"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agnetha Fältskog",,"I Stand Alone"
,10,"Agnetha Fältskog",,"Love In A World Gone Mad"
,14,"Anna Vissi",,Kipseli
,17,"Kylie Minogue",,"The Loco-Motion"
,21,"Michael Jackson",,"The Way You Make Me Feel"
,26,"Anna Vissi",,Tora
,37,"Michael Jackson",,"Man in the Mirror"
,39,"Freddie Mercury; Montserrat Caballé",,"How Can I Go On"
,40,"Anna Vissi",,"1988 Ki Akoma S' Agapo"
,41,"Michael Jackson",,"Dirty Diana"
,43,"George Michael",,"Father Figure"
,45,"Agnetha Fältskog",,"Let It Shine"
