"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Dylan",,Hurricane
,2,"Abdullah Ibrahim",,Mandela
,3,"Bob Dylan",,"Gotta Serve Somebody"
,4,"Bob Dylan",,"Like A Rolling Stone"
,5,"Bob Dylan",,"Just Like A Woman"
,6,"Bob Dylan",,"Lay Lady Lay"
,7,"Bob Dylan",,"Tangled Up In Blue"
,8,"Abdullah Ibrahim",,"Song For Sathima"
,9,"Bob Dylan",,"Blowin' in the Wind"
,10,"Bob Dylan",,"Mr. Tambourine Man"
,11,"Bob Dylan",,"The Times They Are A-Changin'"
,12,"Earl Sweatshirt",,Azucar
,13,"Earl Sweatshirt",,Eclipse
,14,"Earl Sweatshirt",,Peanut
,15,"Earl Sweatshirt",,"Playing Possum"
,16,"Earl Sweatshirt",,Riot!
,17,"Earl Sweatshirt",,Veins
,18,"Abdullah Ibrahim",,Sameeda
,19,"Abdullah Ibrahim",,"The Mountain"
,20,"Abdullah Ibrahim",,"The Wedding"
