"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",G-Eazy,F.F.F.
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,Lorde,,"Green Light"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Bebe Rexha",,Atmosphere
,6,"Bebe Rexha",,"I Got You"
,7,"Bebe Rexha",,"Small Doses"
,8,Alesso,,Falling
,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
,10,"Dua Lipa",,"Thinking 'Bout You (Decco Remix)"
,11,"Zara Larsson",,"I Would Like"
,12,ASTR,,"Activate Me"
,13,"Dua Lipa",,"Hotter Than Hell"
,14,"Tove Lo",,"Lies in the Dark"
,15,"Julia Michaels",,Issues
,16,Halsey,,"Not Afraid Anymore"
,17,"Dua Lipa",,"Be the One"
,18,"Dua Lipa",,"Last Dance"
,19,Krewella,,Team
,20,"Zara Larsson","Ty Dolla $ign","So Good"
