"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Wake Me Up Before You Go-Go"
,2,"Diana Ross",,"Swept Away"
,3,"Tina Turner",,"Better Be Good to Me"
,4,"Stevie Wonder",,"I Just Called to Say I Love You"
,5,Madonna,,"Like a Virgin"
,6,"Prince; The Revolution",,"Purple Rain"
,7,"David Bowie",,"Blue Jean"
,8,"Barbra Streisand",,"Left In The Dark"
,9,"Bruce Springsteen",,"Cover Me"
,10,"Chaka Khan",,"I Feel for You"
,11,"Paul McCartney",,"No More Lonely Nights"
,12,"Prince; The Revolution",,"Let's Go Crazy"
,13,"Cyndi Lauper",,"All Through the Night"
,14,"Bruce Springsteen",,"Born in the U.S.A."
,15,"Elton John",,"Who Wears These Shoes?"
,16,"Pat Benatar",,"We Belong"
,17,Madonna,,"Lucky Star"
,18,"Rod Stewart",,"Some Guys Have All the Luck"
,19,U2,,"Pride (In The Name Of Love)"
,20,"Duran Duran",,"The Wild Boys"
,21,"Tina Turner",,"What's Love Got To Do With It?"
,22,Kiss,,"Heaven's on Fire"
,23,"Culture Club",,"The War Song"
,24,"Sheena Easton",,Strut
,25,"Bryan Adams",,"Run to You"
