"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"Digital Lover"
,2,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,3,"NCT 127",,"Kick It"
,4,Crush,,"Let us go"
,5,MCND,,"ICE AGE"
,6,"Christine and the Queens","Caroline Polachek","La vita nuova"
,7,"LEE DAE HWI",,"ROSE, SCENT, KISS"
,8,Coogie,"Jvcki Wei","North Face"
,9,"Sidewalks and Skeletons",,"Letting Go"
,10,Loreen,,"Fiction Feels Good"
,11,PVRIS,,"Dead Weight"
,12,ZICO,,"Any Song"
,13,PENTAGON,,"Dr. BeBe"
,14,Mïrändä,,"I Am Art"
,15,"Rina Sawayama",,XS
