"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Tiësto,,"Lay Low"
,3,"Tove Lo",,Borderline
,4,Måneskin,"Tom Morello",GOSSIP
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Calvin Harris; Ellie Goulding",,Miracle
,7,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,8,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,9,P!nk,,"Hate Me"
,10,"Oliver Tree; Robin Schulz",,"Miss You"
,11,"Jax Jones","Calum Scott",Whistle
,12,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,13,Pokeyz,,"Keep My Cool"
,14,"Felix Jaehn; Ray Dalton",,"Call It Love"
,15,Glockenbach,"Joel Corry; tenchi; ClockClock",YEAH
,16,"Alan Walker; Sorana",,"Catch Me If You Can"
,17,"Ваня Дмитриенко",,Пицца
,18,"Imanbek; Trevor Daniel",,"In The Morning"
,19,"The Future X",,"This Kind Of Love"
,20,"Freya Ridings",,Weekends
,21,"Klingande; VARGEN",,"Kids on the Run"
,22,Loreen,,Tattoo
,23,ALMA,,"Summer Really Hurt Us"
,24,Restricted,,"Big Jet Plane"
,25,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,26,"Martin Garrix; JVKE",,Hero
,27,"Ольга Серябкина",,Одиночка
,28,"Regard; Ella Henderson",,"No Sleep"
,29,Tiësto,,"All Nighter"
,30,"Lil Nas X",,"STAR WALKIN'"
