"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Cardi B",,Up
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,Jaya,,"Hanggang Dito na Lang"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Sam Fischer",,"This City"
,8,24kGoldn,"iann dior",Mood
,9,"Pink Sweat$",Kehlani,"At My Worst"
,10,"Justin Bieber",Khalid,"As I Am"
,11,"The Weeknd",,"Blinding Lights"
,12,Giveon,,"Heartbreak Anniversary"
,13,Ben&Ben,,"Sa Susunod na Habang Buhay"
,14,"Tate McRae",,"you broke me first"
,15,Saweetie,"Doja Cat","Best Friend"
,16,"Post Malone",,"Only Wanna Be With You"
,17,"Ariana Grande",,34+35
,18,"Imagine Dragons",,"Follow You"
,19,"Justin Bieber",,Anyone
,20,"Dua Lipa",DaBaby,Levitating
,21,"Sabrina Carpenter",,Skin
,22,ROSÉ,,"On The Ground"
,23,"Justin Bieber",,"Hold On"
,24,"Shawn Mendes; Justin Bieber",,Monster
,25,"Taylor Swift",,"Love Story (Taylor's Version)"
,26,"Chris Brown; Young Thug",,"Go Crazy"
,27,Drake,,"What's Next"
,28,"Justin Bieber",,Lifetime
,29,"Lil Tjay",6LACK,"Calling My Phone"
,30,"Taylor Swift",,willow
,31,PUBLIC,,"Make You Mine"
,32,"Imagine Dragons",,Cutthroat
,33,"Red Velvet",,Psycho
,34,"Justin Bieber","Chance the Rapper",Holy
,35,"Ritt Momney",,"Put Your Records On"
,36,"Sam Smith",,Diamonds
,37,"Megan Thee Stallion",DaBaby,"Cry Baby"
,38,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,39,"Kali Uchis",,telepatía
,40,BTS,,Dynamite
,41,"Post Malone",,Circles
,42,SZA,,"Good Days"
,43,"Chris Stapleton",,"Starting Over"
,44,AJR,,Bang!
,45,"Parmalee; Blanco Brown",,"Just the Way"
,46,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,47,"Ed Sheeran",,Afterglow
,48,CJ,,Whoopty
,49,"Glass Animals",,"Heat Waves"
,50,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
