"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofia Carson","Alan Walker","Back to Beautiful"
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Ariana Grande",Future,Everyday
,4,"Years & Years","Tove Lo",Desire
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,"Wincent Weiss",,Feuerwerk
,7,"Sean Paul","Dua Lipa","No Lie"
,8,"Julia Michaels",,Issues
,9,"Little Mix",,Touch
,10,"Lost Kings",Tinashe,"Quit You"
,11,Shakira,Maluma,Chantaje
,12,BANKS,,Trainwreck
,13,"Bebe Rexha",,"I Got You"
,14,"Dua Lipa",,"Last Dance"
,15,"Ed Sheeran",,"Shape of You"
,16,"Zara Larsson","Ty Dolla $ign","So Good"
,17,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,18,"Zara Larsson",,"Ain't My Fault"
,19,"Fifth Harmony",,"The Life"
,20,"Julian Le Play",,Rollercoaster
,21,Tinashe,,Company
,22,"Niykee Heaton",Migos,"Bad Intentions"
,23,"Little Mix",,"Down & Dirty"
,24,"Emeli Sandé",,"Breathing Underwater"
,25,"Shawn Mendes",,Mercy
,26,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,27,"Ariana Grande","Nicki Minaj","Side To Side"
,28,"Zara Larsson",,"I Would Like"
,29,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,30,Lena,,"Beat to My Melody"
,31,"Years & Years",,"Eyes Shut"
,32,"Keke Palmer",,"Hands Free"
,33,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,34,Calidora,,Glory
,35,"Liis Lemsalu",,"Keep Running"
,36,"Years & Years",,King
,37,"Jessie J",,Masterpiece
,38,"Pia Mia",,"On & On"
,39,"Ida da Silva",,"Nah Nah"
,40,Cascada,,"[DUPLICATE] Run"
