"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"The Weeknd",,"Out of Time"
,4,"Imagine Dragons; JID",,Enemy
,5,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,6,"Machine Gun Kelly",WILLOW,"emo girl"
,7,Latto,,"Big Energy"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Glass Animals",,"Heat Waves"
,10,"Tiësto; Ava Max",,"The Motto"
,11,"Troye Sivan",,"Angel Baby"
,12,"Dove Cameron",,Boyfriend
,13,"Charlie Puth",,"Light Switch"
,14,"Tate McRae",,"she's all i wanna be"
,15,"Muni Long",,"Hrs & Hrs"
,16,"Justin Bieber",,Ghost
,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,18,NIKI,,"Every Summertime"
,19,"Shawn Mendes",,"When You're Gone"
,20,"Jack Harlow",,"Nail Tech"
,21,"Tyga; Doja Cat",,"Freaky Deaky"
,22,"Lauren Spencer Smith",,"Fingers Crossed"
,23,GAYLE,,abcdefu
,24,Amaarae,"Moliy; Kali Uchis","Sad Girlz Luv Money (Remix)"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,27,Adele,,"Easy On Me"
,28,"Em Beihold",,"Numb Little Bug"
,29,"Stacey Ryan",Zai1k,"Don't Text Me When You're Drunk"
,30,"Machine Gun Kelly","Bring Me The Horizon",maybe
,31,"Lucky Daye",,Over
,32,Saweetie,H.E.R.,Closer
,33,"Jaymes Young",,Infinity
,34,"Becky G","KAROL G",MAMIII
,35,"The Weeknd",,Sacrifice
,36,Faouzia,,"RIP, Love"
,37,"salem ilese; TOMORROW X TOGETHER; Alan Walker",,PS5
,38,"Nessa Barrett",,"dying on the inside"
,39,"The Walters",,"I Love You So"
,40,"Post Malone; The Weeknd",,"One Right Now"
