"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Ace of Hearts","Adriana Figueroa","Your Name"
,3,NF,"Tech N9ne",TRUST
,4,Lorde,,"Solar Power"
,5,"John Mayer",,"Last Train Home"
,6,NF,Hopsin,LOST
,7,"Silva Hound; Chisana-Ai",,"The Fire"
,8,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,9,"Twenty One Pilots",,"Shy Away"
,10,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,11,RUSTAGE,NerdOut!,"Stand and Burn"
,12,"JET SSC",,"Ring My Bell"
,13,"Post Malone",,"Only Wanna Be With You"
,14,Coldplay,,"Higher Power"
,15,"Escape The Fate",,"Lightning Strike"
,16,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"Katy Perry",,Electric
,20,"Against The Current",,"that won't save us"
,21,"Christopher Jackson",,"Blinded by the Lights"
,22,NF,,CLOUDS
,23,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,24,Daughtry,,"Heavy Is The Crown"
,25,"Machine Gun Kelly","Kellin Quinn","love race"
,26,blackbear,"Tate McRae","u love u"
,27,"nothing,nowhere.",,"upside down"
,28,NF,,STORY
,29,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,30,"Chris Young; Kane Brown",,"Famous Friends"
,31,"Christopher Jackson",,Paralyzed
,32,"Against The Current",,weapon
,33,"Conor Maynard",,"Crowded Room"
,34,"bill wurtz",,"here comes the sun"
,35,"League Of Legends","Kenny Mason; Foreign Air","Starts Right Here"
,36,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,37,"Nothing; nowhere.",,"Fake Friend"
,38,Surfaces,,"Next Thing (Loverboy)"
,39,"All Time Low",blackbear,Monsters
,40,"Steve Aoki; Kiiara","Wiz Khalifa","Used To Be"
,41,"Ken Ashcorp",,"I'm Your Slave"
,42,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,43,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,44,Poppy,,"Fear of Dying"
,45,Liliac,,"Symphony of Destruction"
,46,"Bebe Rexha",,"Better Mistakes"
,47,Jax,,"90s Kids"
,48,"The Living Tombstone","Daniel J. Edwards; Cassie Ewulu","Getting Bigger"
,49,Lufty,,"Headin' Up"
,50,"Moneybagg Yo",,"Time Today"
