"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Dolic",B-OK,"Violent Thing"
,2,"Dua Lipa",,Physical
,3,NF,,"PAID MY DUES"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,Hallucinate
,6,"Berenika Kouhoutová",,"Dělám Stojky"
,7,"Billie Eilish",,"everything i wanted"
,8,"Post Malone",,Circles
,9,"Gabrielle Aplin","JP Cooper","Losing Me"
,10,Dotter,,Bulletproof
,11,Ulrikke,,Attention
,12,"Katy Perry",,"Never Worn White"
,13,"Doja Cat",,"Boss Bitch"
,14,"Arizona Zervas",,ROXANNE
,15,Roxen,,"Alcohol You"
,16,"Dua Lipa",,"Break My Heart"
,17,"Dua Lipa",,"Don't Start Now"
,18,"Hailee Steinfeld",,"Wrong Direction"
,19,"Allie X",,"Fresh Laundry"
,20,"Dua Lipa",,Levitating
,21,"Harry Styles",,"Adore You"
,22,"Leon of Athens; Katerine Duska",,Anemos
,23,"Doja Cat",,"Say So"
,24,VADA,,Бирюзовая
,25,Halsey,,"You should be sad"
,26,"The Weeknd",,"After Hours"
,27,"Parade of Planets",,"Où Est Ton Amour?"
,28,Grimes,,"So Heavy I Fell Through the Earth"
,29,"KP Wolf",,"You Can Call Me"
,30,"Aly & AJ",,"Attack of Panic"
,31,PVRIS,,"Death of Me"
,32,"The Weeknd",,Heartless
,33,"Elis Mraz","Čis T","Wanna Be Like"
,34,"Martin Garrix; Dean Lewis",,"Used to Love"
,35,"Demi Lovato",,"I Love Me"
,36,"Cyan Kicks",,"Let Me Down Slowly"
,37,Normani,,Motivation
,38,"Ava Max",,"Kings & Queens"
,39,"Winona Oak",,"Let Me Know"
,40,"The Pussycat Dolls",,React
,41,"Selena Gomez",,Rare
,42,"Kim Petras",,"There Will Be Blood"
,43,"Samanta Tīna",,"Still Breathing"
,44,"Emelie Hollow",,"Hear It Out Loud"
,45,"Berenika Kouhoutová",,Cože
,46,Montaigne,,"Don't Break Me"
,47,NF,,"The Search"
,48,Rakovicky,,Cicero
,49,NF,,"My Stress"
,50,"Dua Lipa",,"Future Nostalgia"
