"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"Maroon 5",,Sugar
,4,"The Weeknd",,"Earned It"
,5,"Fetty Wap",,"Trap Queen"
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Natalie La Rose",Jeremih,Somebody
,10,"Taylor Swift",,Style
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Jason Derulo",,"Want to Want Me"
,14,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,15,"Nick Jonas",,Chains
,16,"Ariana Grande",,"One Last Time"
,17,"Pitbull; Ne-Yo",,"Time of Our Lives"
,18,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,19,"Taylor Swift",,"Blank Space"
,20,"Meghan Trainor",,"Lips Are Movin"
,21,Rihanna,,"Bitch Better Have My Money"
,22,Hozier,,"Take Me to Church"
,23,"Sam Smith",,"Lay Me Down"
,24,"Tove Lo",,"Talking Body"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Meghan Trainor",,"Dear Future Husband"
,27,"Chris Brown; Tyga",,Ayo
,28,"Sam Hunt",,"Take Your Time"
,29,"Calvin Harris","Ellie Goulding",Outside
,30,"Ella Henderson",,Ghost
,31,"Ariana Grande; The Weeknd",,"Love Me Harder"
,32,USHER,"Juicy J","I Don't Mind"
,33,"Kelly Clarkson",,"Heartbeat Song"
,34,"Sam Smith",,"I'm Not the Only One"
,35,"Andy Grammer",,"Honey, I'm Good."
,36,"Fall Out Boy",,Centuries
,37,"Fifth Harmony","Kid Ink","Worth It"
,38,Ne-Yo,"Juicy J","She Knows"
,39,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,40,"One Direction",,"Night Changes"
,41,"George Ezra",,Budapest
,42,"Zara Larsson",,Uncover
,43,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,44,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,45,"Maroon 5",,Animals
,46,"Nick Jonas",,Jealous
,47,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,48,"Taylor Swift",,"Shake It Off"
,49,"Meghan Trainor",,"All About That Bass"
,50,"Trey Songz",,"Slow Motion"
