"Chart ID",Position,Artist,Featured,"Song Title"
121820-mayman,1,"Ariana Grande",,positions
121820-mayman,2,"Billie Eilish",,"Therefore I Am"
121820-mayman,3,"Dua Lipa",,Levitating
121820-mayman,4,"Ariana Grande",,34+35
121820-mayman,5,"Mariah Carey",,"All I Want for Christmas Is You"
121820-mayman,6,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
121820-mayman,7,"Pop Smoke","Lil Baby; DaBaby","For The Night"
121820-mayman,8,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
121820-mayman,9,"Pop Smoke",,"What You Know Bout Love"
121820-mayman,10,"Pop Smoke","Lil Tjay","Mood Swings"
121820-mayman,11,"The Weeknd",,"Save Your Tears"
121820-mayman,12,"Ariana Grande",,pov
121820-mayman,13,Drake,"Lil Durk","Laugh Now Cry Later"
121820-mayman,14,"Tate McRae",,"you broke me first"
121820-mayman,15,"Billie Eilish",,"my future"
121820-mayman,16,USHER,,"Bad Habits"
121820-mayman,17,"Mariah Carey",,"Christmas (Baby Please Come Home)"
121820-mayman,18,"Chris Brown; Young Thug",,"Go Crazy"
121820-mayman,19,"SAINt JHN",,"Sucks To Be You"
121820-mayman,20,"Harry Styles",,Falling
121820-mayman,21,"Lil Nas X",,HOLIDAY
121820-mayman,22,"Lil Baby; 42 Dugg",,"We Paid"
121820-mayman,23,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
121820-mayman,24,DaBaby,"Roddy Ricch",ROCKSTAR
121820-mayman,25,SZA,"Ty Dolla $ign","Hit Different"
121820-mayman,26,"Jack Harlow",,"Tyler Herro"
121820-mayman,27,"Taylor Swift",,willow
121820-mayman,28,"Lil Baby",,"The Bigger Picture"
121820-mayman,29,"Trippie Redd","Busta Rhymes","I Got You"
121820-mayman,30,"Big Sean","Post Malone",Wolves
