"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fanatics-Flavor,,Milkshake
,2,Aseul,,"Always With You"
,3,Yubin,,"Thank U Soooo Much"
,4,Apink,,"%% (Eung Eung)"
,5,BoA,,U&I
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,Poppy,,"The Rapture Ball"
,8,BoA,,Irreversible
,9,Poppy,,"Hard Feelings"
,10,t.A.T.u.,,"All The Things She Said"
,11,fromis_9,,"LOVE BOMB"
,12,"Rina Sawayama",,10-20-40
,13,H.U.B,,Finale
,14,IZ*ONE,,"La Vie En Rose"
,15,Poppy,,"Chic Chick"
,16,"Ava Max",,"Sweet but Psycho"
,17,APRIL,,"Oh! My Mistake"
,18,Poppy,Garibay,Aristocrat
,19,"Satellite Young",,"Moment In Slow Motion"
,20,Eyedi,,Caffeine
