"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,Rihanna,,"Only Girl (In the World)"
,3,"Katy Perry",,Firework
,4,Paramore,,"Playing God"
,5,McFly,"Taio Cruz","Shine a Light"
,6,"Christina Perri",,"Jar of Hearts"
,7,"Avril Lavigne",,"What the Hell"
,8,Cheryl,,"Promise This"
,9,Wanessa,,"Worth It"
,10,B.o.B,"Hayley Williams",Airplanes
,11,Fresno,,"Eu Sei"
,12,"Taylor Swift",,"Back to December"
,13,"Miley Cyrus",,"Who Owns My Heart"
,14,"Pixie Lott",,"Broken Arrow"
,15,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,16,"Selena Gomez & The Scene",,"A Year Without Rain"
,17,"The Pretty Reckless",,"Miss Nothing"
,18,"Bruno Mars",,Grenade
,19,Pitty,,"Só Agora"
,20,Kerli,,"Army of Love"
,21,Belinda,,Lolita
,22,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,23,"Taio Cruz","Kylie Minogue",Higher
,24,"Justin Bieber",,"U Smile"
,25,"Emily Osment",,"Let's Be Friends"
