"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Doja Cat",,Streets
311202LVC,2,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,3,IU,,Celebrity
311202LVC,4,SUNMI,,TAIL
311202LVC,5,"Dua Lipa",,"We're Good"
311202LVC,6,"Olivia Rodrigo",,"drivers license"
311202LVC,7,SZA,,"Good Days"
311202LVC,8,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,9,"Taylor Swift",,willow
311202LVC,10,Saweetie,"Doja Cat","Best Friend"
311202LVC,11,(G)I-DLE,,HWAA
311202LVC,12,"Miley Cyrus",,"Angels Like You"
311202LVC,13,"Selena Gomez",,"De Una Vez"
311202LVC,14,"Kali Uchis",,telepatía
311202LVC,15,"Dua Lipa; Angèle",,Fever
311202LVC,16,"Taylor Swift",,"Love Story (Taylor's Version)"
311202LVC,17,"Billie Eilish",,"Therefore I Am"
311202LVC,18,GFRIEND,,MAGO
311202LVC,19,"KAI (EXO)",,Mmmh
311202LVC,20,"Dua Lipa",,Levitating
311202LVC,21,ENHYPEN,,Given-Taken
311202LVC,22,"Ariana Grande",,34+35
311202LVC,23,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,24,"Ed Sheeran",,Afterglow
311202LVC,25,"Hayley Williams",,Teardrop
311202LVC,26,aespa,,"Forever (약속)"
311202LVC,27,"Ariana Grande",,positions
311202LVC,28,BLACKPINK,,"Lovesick Girls"
311202LVC,29,"Miley Cyrus",,"Midnight Sky"
311202LVC,30,MARINA,,"Man's World"
311202LVC,31,GOT7,,Encore
311202LVC,32,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,33,"Cardi B",,Up
311202LVC,34,HAIM,"Taylor Swift","Gasoline (Remix)"
311202LVC,35,"KAROL G",,Bichota
311202LVC,36,STAYC,,"SO BAD"
311202LVC,37,TWICE,,"I CAN'T STOP ME"
311202LVC,38,Giveon,,"Heartbreak Anniversary"
311202LVC,39,SUNMI,,"What The Flower"
311202LVC,40,"Keith Urban; P!nk",,"One Too Many"
311202LVC,41,TWICE,,"CRY FOR ME"
311202LVC,42,MAMAMOO,,Dingga
311202LVC,43,"TOMORROW X TOGETHER",,"Blue Hour"
311202LVC,44,"MOD SUN","Avril Lavigne",Flames
311202LVC,45,BTS,,"Life Goes On"
311202LVC,46,"Dua Lipa",,"That Kind of Woman"
311202LVC,47,BBGIRLS,,Rollin'
311202LVC,48,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
311202LVC,49,GOT7,,Breath
311202LVC,50,"Little Mix",,"Sweet Melody"
311202LVC,51,BLACKPINK,,"Pretty Savage"
311202LVC,52,"Sebastián Yatra",Guaynaa,"Chica Ideal"
311202LVC,53,"Ariana Grande",,"test drive"
311202LVC,54,"Rain; J.Y.Park",,"Switch to me"
311202LVC,55,"Taylor Swift",,cardigan
311202LVC,56,"Shawn Mendes",,Wonder
311202LVC,57,BTS,,Dynamite
311202LVC,58,BLACKPINK,,"How You Like That"
311202LVC,59,IU,SUGA,eight
311202LVC,60,SUNMI,,"pporappippam 보라빛 밤"
311202LVC,61,"Justin Bieber",,Anyone
311202LVC,62,"Taylor Swift","Bon Iver",exile
311202LVC,63,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
311202LVC,64,"Sam Fischer; Demi Lovato",,"What Other People Say"
311202LVC,65,YUKIKA,,Lovemonth
311202LVC,66,"Shawn Mendes; Justin Bieber",,Monster
311202LVC,67,Giveon,,"Stuck On You"
311202LVC,68,"Dua Lipa",,"If It Ain't Me"
311202LVC,69,MAMAMOO,,"WANNA BE MYSELF"
311202LVC,70,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
