"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAYTRANADA,H.E.R.,Intimidated
,2,StoneBridge,Therese,"Put 'Em High"
,3,"Billie Eilish",,"I Didn't Change My Number"
,4,"Megan Thee Stallion; Normani",,Diamonds
,5,Halsey,,"Experiment On Me"
,6,"Charlotte Lawrence",,"Joke's On You"
,7,"Doja Cat",,Woman
,8,"Olivia Rodrigo",,"jealousy, jealousy"
,9,Halsey,,"People Disappear Here"
,10,"Noah Cyrus",,Lonely
,11,OneRepublic,,"All the Right Moves"
,12,Adele,,"Chasing Pavements"
,13,"Olivia Rodrigo",,"deja vu"
,14,Måneskin,,MAMMAMIA
,15,"Armin van Buuren",Susana,Shivers
,16,"Lana Del Rey",,Ride
,17,MBrother,,"What (Re-Make)"
,18,"Clarence Clarity",twst,"It Is Happening Again"
,19,"Olivia Rodrigo",,happier
,20,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,21,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,22,Anastacia,,"Left Outside Alone"
,23,"Bebe Rexha",,Sacrifice
,24,"Florence + the Machine",,"My Love"
,25,"Sam Feldt; Rita Ora",,"Follow Me"
,26,"Saweetie; GALXARA",,"Sway With Me"
,27,"Jurnee Smollett-Bell",,"It's a Man's Man's Man's World"
,28,Halsey,,Lilith
,29,"Missy Elliott",,"Work It"
,30,"Billie Eilish",,"Everybody Dies"
,31,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,32,Halsey,,Nightmare
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,Kito,"Winona Oak","Skin & Bones"
,35,"Summer Walker",,"I'm Gonna Love You Just a Little More Baby"
,36,"Ariana Grande; Social House",,boyfriend
,37,"Lizzo; Cardi B",,Rumors
,38,"The Weeknd",,"How Do I Make You Love Me?"
,39,"Alicia Keys",,"City of Gods (Part II)"
,40,"Ella Mai",,DFMU
,41,September,,Satellites
,42,MARINA,,"I Love You But I Love Me More"
,43,"Purple Disco Machine",Agnes,"Twisted Mind"
,44,MARINA,,"Ancient Dreams In A Modern Land"
,45,"Griff; Sigrid",,"Head on Fire"
,46,"Charli XCX",,"Selfish Girl"
,47,"FKA twigs","The Weeknd","tears in the club"
,48,Halsey,,Gasoline
,49,"Nessa Barrett",,"i hope ur miserable until ur dead"
,50,"Cardi B","21 Savage","Bartier Cardi"
