"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Film out"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Steps; Michelle Visage",,"Heartbreak in This City"
,5,"Ava Max",,"My Head & My Heart"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Dua Lipa",,"We're Good"
,8,"Cardi B",,"[DUPLICATE] Up"
,9,"Demi Lovato",,"Dancing with the Devil"
,10,"The Cranberries",,Zombie
,11,"The Weeknd",,"Save Your Tears"
,12,"Years & Years",,Starstruck
,13,"Demi Lovato","Ariana Grande","Met Him Last Night"
,14,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,15,"Justin Bieber",,"Hold On"
,16,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Miley Cyrus",,"Angels Like You"
,19,"Justin Bieber",,Anyone
,20,"Miley Cyrus","Dua Lipa",Prisoner
