"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,Starlight
,2,Aitch,Ashanti,Baby
,3,"Fireboy DML; Ed Sheeran",,Peru
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,"Belters Only; Jazzy",,"Make Me Feel Good"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Cat Burns",,go
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,Luude,"Colin Hay","Down Under"
,10,"Jax Jones",MNEK,"Where Did You Go?"
,11,"Glass Animals",,"Heat Waves"
,12,"Sam Fender",,"Seventeen Going Under"
,13,"Bad Boy Chiller Crew",,BMW
,14,"Ed Sheeran",,Shivers
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,GAYLE,,abcdefu
,17,"Camila Cabello","Ed Sheeran","Bam Bam"
,18,"Mimi Webb",,"House On Fire"
,19,"Tiësto; Ava Max",,"The Motto"
,20,"A1 x J1","Tion Wayne","Night Away (Dance)"
