"Chart ID",Position,Artist,Featured,"Song Title"
052613-Leo,1,"Imagine Dragons",,Radioactive
052613-Leo,2,P!nk,"Nate Ruess","Just Give Me a Reason"
052613-Leo,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
052613-Leo,4,"Ricardo Montaner",,"La Canción Que Necesito"
052613-Leo,5,Sandoval,,"La Noche"
052613-Leo,6,"Icona Pop","Charli XCX","I Love It"
052613-Leo,7,"Demi Lovato",,"Heart Attack"
052613-Leo,8,Zedd,Foxes,Clarity
052613-Leo,9,"Bruno Mars",,"When I Was Your Man"
052613-Leo,10,"Justin Timberlake",,Mirrors
052613-Leo,11,"Phillip Phillips",,"Gone, Gone, Gone"
052613-Leo,12,Krewella,,Alive
052613-Leo,13,"Serena Ryder",,Stompa
052613-Leo,14,Thalía,,"Habítame Siempre"
052613-Leo,15,"Avril Lavigne",,"Here's to Never Growing Up"
052613-Leo,16,"Calvin Harris","Ellie Goulding","I Need Your Love"
052613-Leo,17,"Sergio Dalma","Leire Martínez","La Cosa Más Bella"
052613-Leo,18,"Tegan and Sara",,Closer
052613-Leo,19,Pitbull,"Christina Aguilera","Feel This Moment"
052613-Leo,20,"Little Mix",,Wings
052613-Leo,21,Paramore,,Now
052613-Leo,22,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
052613-Leo,23,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
052613-Leo,24,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
052613-Leo,25,"Bon Jovi",,"Because We Can"
052613-Leo,26,"Eros Ramazzotti",,"Este Tiempo Tan Nuestro"
052613-Leo,27,"Daft Punk","Pharrell Williams","Get Lucky"
052613-Leo,28,Rihanna,"Mikky Ekko",Stay
052613-Leo,29,"French Montana","Nicki Minaj",Freaks
052613-Leo,30,"Alex Ubago",,"Ella Vive En Mi"
052613-Leo,31,Cascada,,Glorious
052613-Leo,32,"Avicii; Nicky Romero",,"I Could Be the One"
052613-Leo,33,"Florida Georgia Line",Nelly,Cruise
052613-Leo,34,Paramore,,"Still Into You"
052613-Leo,35,"Jesse & Joy","Mario Domm",Llorar
052613-Leo,36,Entrelineas,,"Hacernos Viejos"
052613-Leo,37,OneRepublic,,"If I Lose Myself"
052613-Leo,38,"Phillip Phillips",,Home
052613-Leo,39,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
052613-Leo,40,"Imagine Dragons",,"It's Time"
052613-Leo,41,"Marco di Mauro",,Ámame
052613-Leo,42,"Kelly Rowland",,"Kisses Down Low"
052613-Leo,43,Dido,,"No Freedom"
052613-Leo,44,"Alejandro Sanz",,"Mi Marciana"
052613-Leo,45,"The Band Perry",,DONE.
052613-Leo,46,PSY,,Gentleman
052613-Leo,47,"Natalia LaFourcade","Kevin Johansen","La Fugitiva"
052613-Leo,48,"The Script",,"If You Could See Me Now"
052613-Leo,49,"Pablo Alborán",,Tanto
052613-Leo,50,Ne-Yo,,"Forever Now"
