"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",,"Holding On"
,2,"Arlo Parks",,"Angel's Song"
,3,"The 1975",,"I Always Wanna Die (Sometimes)"
,4,"Dead Posey",,"Don't Stop The Devil"
,5,"Gang of Youths",,"the angel of 8th ave."
,6,"Owl John",,"Los Angeles, Be Kind"
,7,Phantogram,,"Bill Murray"
,8,"Sigur Rós",,Glósóli
,9,"Olivia Rodrigo",,brutal
,10,"Sigur Rós",,Sæglópur
,11,"Miya Folick",,Thingamajig
,12,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,13,"Fenne Lily",,"I Used To Hate My Body, But Now I Just Hate You"
,14,Fink,,"Warm Shadow (Dactyl Remix)"
,15,"Roxy Music",,"In Every Dream Home A Heartache"
,16,Vagabon,,"Every Woman"
,17,Coldplay,,Midnight
,18,"Brian Eno",,"The Big Ship"
,19,Stars,,"Are You With Me"
,20,"The Chainsmokers",,Paris
,21,"Colin Hay",,"I Just Don't Think I'll Ever Get Over You"
,22,K.Flay,,"It's Just A Lot"
,23,Lorde,,Supercut
,24,"Cub Sport",,"Come on Mess Me Up"
,25,Waxahatchee,,"Recite Remorse"
,26,"Jurassic 5",,"A Day At The Races"
,27,"Keegan Dewitt",,"Everything Must Go (Frank Collage)"
,28,Lorde,,Ribs
,29,AJR,,Bang!
,30,"War is Over",,"Angelica's Room"
