"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hello Future"
,2,CIX,,WAVE
,3,"Jamie Miller",,"Here's Your Perfect"
,4,"THE BOYZ",,"THRILL RIDE"
,5,ENHYPEN,,Given-Taken
,6,"Stray Kids",,Thunderous
,7,SF9,,"Tear Drop"
,8,LISA,,LALISA
,9,ENHYPEN,,FEVER
,10,aespa,,Savage
,11,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,12,"Madison Beer",,Selfish
,13,TREASURE,,BEAUTIFUL
,14,ASTRO,,"After Midnight"
,15,"THE BOYZ",,MAVERICK
,16,"JEON SOMI",,"DUMB DUMB"
,17,Adele,,"Easy On Me"
,18,IU,,LILAC
,19,TAEYEON,,Weekend
,20,SEVENTEEN,,"Ready to love"
,21,LISA,,MONEY
,22,"HOSHI (SEVENTEEN)",,Spider
,23,YUQI,,"Bonnie & Clyde"
,24,BTS,,Butter
,25,STAYC,,ASAP
,26,VERIVERY,,"Get Away"
,27,"Madison Beer",,Reckless
,28,"Wonwoo; Mingyu","LEE HI",Bittersweet
,29,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,30,"Olivia Rodrigo",,"good 4 u"
,31,WOODZ,,"FEEL LIKE"
,32,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,33,"Jackson Wang",,LMLY
,34,P1Harmony,,Scared
,35,"Billie Eilish",,"Happier Than Ever"
,36,SUNMI,,"You Can't Sit With Us"
,37,JOY,,Hello
,38,HYO,BIBI,Second
,39,"TOMORROW X TOGETHER",,Magic
,40,"Demi Lovato","Ariana Grande","Met Him Last Night"
,41,"Golden Child",,"Ra Pam Pam"
,42,ENHYPEN,,Tamed-Dashed
,43,"New Hope Club; Danna Paola",,"Know Me Too Well"
,44,Giveon,,"Heartbreak Anniversary"
,45,"Little Mix",Saweetie,Confetti
,46,"Park Jihoon",,Gallery
,47,2PM,,"Make It"
,48,GHOST9,,"Up All Night"
,49,SHAX,,MALO
,50,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
