"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,2,"FKA twigs",Future,"holy terrain"
,3,"Jade Baraldo",,Perigo
,4,"Allie X",,"Fresh Laundry"
,5,"Gabrielle Aplin",,Kintsugi
,6,MUNA,,Stayaway
,7,Slayyyter,,Tattoo
,8,MUNA,,"Number One Fan"
,9,"Grimes; i_o",,Violence
,10,"Jade Baraldo",,"nós 2"
,11,"Diane Birch",,"Wind Machine"
,12,Slayyyter,,Mine
,13,"Molly Rainford",,Commitment
,14,"Lana Del Rey",,"The greatest"
,15,"Gabrielle Aplin",,"Nothing Really Matters"
