"Chart ID",Position,Artist,Featured,"Song Title"
09272019-Zach,1,"Lana Del Rey",,"The greatest"
09272019-Zach,2,BROCKHAMPTON,,"DEARLY DEPARTED"
09272019-Zach,3,BROCKHAMPTON,"Deb Never","NO HALO"
09272019-Zach,4,Cordae,"Anderson .Paak",RNP
09272019-Zach,5,BROCKHAMPTON,,"BOY BYE"
09272019-Zach,6,"Taylor Swift",,Lover
09272019-Zach,7,Koffee,,Toast
09272019-Zach,8,"Billy Woods; Kenny Segal",,"Red Dust"
09272019-Zach,9,"Of Monsters and Men",,"Wild Roses"
09272019-Zach,10,Cordae,,"Broke As Fuck"
09272019-Zach,11,"Lana Del Rey",,"Mariners Apartment Complex"
09272019-Zach,12,"Lana Del Rey",,"Doin' Time"
09272019-Zach,13,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
09272019-Zach,14,"Freddie Gibbs; Madlib",,"Crime Pays"
09272019-Zach,15,"Lana Del Rey",,"Venice Bitch"
09272019-Zach,16,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
09272019-Zach,17,"Danny Brown",,"Dirty Laundry"
09272019-Zach,18,"Bon Iver",,Faith
09272019-Zach,19,"Alex G",,"Southern Sky"
09272019-Zach,20,JPEGMAFIA,,"Jesus Forgive Me, I Am A Thot"
09272019-Zach,21,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
09272019-Zach,22,"Alex G",,Gretel
09272019-Zach,23,"Freddie Gibbs; Madlib","Yasiin Bey; Black Thought",Education
09272019-Zach,24,BROCKHAMPTON,,"I BEEN BORN AGAIN"
09272019-Zach,25,TOOL,,"Fear Inoculum"
09272019-Zach,26,"The Appleseed Cast",,"Time The Destroyer"
09272019-Zach,27,"Danny Brown",,"Best Life"
09272019-Zach,28,"Bon Iver",,"Hey, Ma"
09272019-Zach,29,JPEGMAFIA,,"Beta Male Strategies"
09272019-Zach,30,"Jay Som",,Superbike
09272019-Zach,31,Lizzo,,"Truth Hurts"
09272019-Zach,32,Daddy1,,Anthem
09272019-Zach,33,"Denzel Curry","Kiddo Marv",WISH
09272019-Zach,34,"Purple Mountains",,"Snow Is Falling in Manhattan"
09272019-Zach,35,"Of Monsters and Men",,Alligator
09272019-Zach,36,"Black Country, New Road",,Sunglasses
09272019-Zach,37,"Alex G",,Hope
09272019-Zach,38,"Freddie Gibbs; Madlib",,Cataracts
09272019-Zach,39,JPEGMAFIA,,PTSD
09272019-Zach,40,"black midi",,"Near DT, MI"
09272019-Zach,41,"Freddie Gibbs; Madlib",,"Flat Tummy Tea"
09272019-Zach,42,"Lana Del Rey",,California
09272019-Zach,43,"Taylor Swift",,"Cruel Summer"
09272019-Zach,44,JPEGMAFIA,,"Papi I Missed U"
09272019-Zach,45,Hatchie,,Obsessed
09272019-Zach,46,"Denzel Curry","Rick Ross",BIRDZ
09272019-Zach,47,"Lana Del Rey",,"Fuck it I love you"
09272019-Zach,48,Koffee,,Rapture
09272019-Zach,49,"Brittany Howard",,Georgia
09272019-Zach,50,"The National",,Rylan
