"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Freestyle 4"
,2,"Frank Ocean",,"Forrest Gump"
,3,"Frank Ocean",,"Bad Religion"
,4,"Frank Ocean",,Monks
,5,"Kanye West",,Famous
,6,"Kanye West",,Security
,7,"Billie Eilish",,"Male Fantasy"
,8,"Madvillain; MF DOOM; Madlib",,"All Caps"
,9,"Kanye West",,"Father Stretch My Hands Pt. 1"
,10,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
,11,"Billie Eilish",,"Billie Bossa Nova"
,12,"Black Country, New Road",,"Science Fair"
,13,"Black Country, New Road",,"Track X"
,14,"Death Grips",,"Three Bedrooms In A Good Neighborhood"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Fiona Apple",,Cosmonauts
,17,"Frank Ocean",,"In My Room"
,18,JPEGMAFIA,,BALD!
,19,"Kanye West",,"Black Skinhead"
,20,"Kanye West",,"Louie Bags"
,21,"Kanye West",,Pablo
,22,"Kanye West",,"Too Easy"
,23,Mitski,,"Working For The Knife"
,24,SOPHIE,,Immaterial
,25,"Godspeed You! Black Emperor",,"East Hastings"
,26,"Miles Davis",,"Bitches Brew"
