"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tayla Parx",,"I Want You"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Ariana Grande",,"thank u, next"
,5,"Taylor Swift",,"The Man"
,6,"Little Mix",,Wasabi
,7,"Taylor Swift",,"Cruel Summer"
,8,"Taylor Swift",,"I Forgot That You Existed"
,9,"Taylor Swift",,"London Boy"
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,12,"Ariana Grande",,"God is a woman"
,13,"Ariana Grande",,sweetener
,14,Halsey,,Graveyard
,15,Normani,,Motivation
,16,"Taylor Swift",,Afterglow
,17,"Taylor Swift",,"Cornelia Street"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Taylor Swift",,"The Archer"
,20,"Ariana Grande",,"bad idea"
