"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"Taylor Swift",,"Only the Young"
,4,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,5,"Selena Gomez","Kid Cudi","A Sweeter Place"
,6,"The Pussycat Dolls",,React
,7,Halsey,,"You should be sad"
,8,"Doja Cat",,"Cyber Sex"
,9,"Gabby Barrett",,"I Hope"
,10,Halsey,,"Still Learning"
,11,"Taylor Swift",,"The Man"
,12,"Dua Lipa",,"Future Nostalgia"
,13,Halsey,,"Experiment On Me"
,14,"Lennon Stella",,"Kissing Other People"
,15,"Selena Gomez",6LACK,"Crowded Room"
,16,"Selena Gomez",,Rare
,17,"Selena Gomez",,Vulnerable
,18,Shakira,,"She Wolf"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Ariana Grande",,"God is a woman"
,21,"Doja Cat",,"Say So"
,22,"Harry Styles",,"Adore You"
,23,"KAROL G; Nicki Minaj",,Tusa
,24,"Katy Perry",,"Never Really Over"
,25,Kesha,,"High Road"
