"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ariana Grande",,"the boy is mine"
,3,"Ariana Grande",,"we can't be friends (wait for your love)"
,4,"Ariana Grande",,"eternal sunshine"
,5,"Ariana Grande",,"true story"
,6,"Ariana Grande",,bye
,7,SZA,,Saturn
,8,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,9,Beyoncé,,"TEXAS HOLD 'EM"
,10,"Ariana Grande",,"don't wanna break up again"
,11,"Cardi B",,"Enough (Miami)"
,12,"Dua Lipa",,"Training Season"
,13,"Ariana Grande",,supernatural
,14,"Ariana Grande",,"intro (end of the world)"
,15,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,16,"Nicki Minaj",,FTCU
,17,"Ariana Grande",,"imperfect for you"
,18,"Ariana Grande",,"i wish i hated you"
,19,"Ariana Grande",Nonna,"ordinary things"
,20,"Ariana Grande",,"Saturn Returns Interlude"
,21,"Megan Thee Stallion",,HISS
,22,"Tate McRae",,greedy
,23,"Victoria Monét",,"On My Mama"
,24,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,25,ZAYN,,"What I Am"
,26,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,27,"Nicki Minaj",Future,"Press Play"
,28,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,29,"21 Savage",,redrum
,30,"Selena Gomez",,"Love On"
,31,"4batz; Drake",,"act ii: date @ 8 (remix)"
,32,Beyoncé,,"16 CARRIAGES"
,33,"Charli xcx",,"Von dutch"
,34,"Nicki Minaj",Drake,Needle
,35,"Nicki Minaj",,"Big Foot"
,36,"Nicki Minaj",,"Pink Friday Girls"
,37,PARTYNEXTDOOR,,"R e a l W o m a n"
,38,"Lana Del Rey",,"Young and Beautiful"
,39,"Kacey Musgraves",,"Deeper Well"
,40,"Terror Jr",,"3 Strikes"
,41,"Cardi B",,"Like What (Freestyle)"
,42,"Luísa Sonza","MC Kevin o Chris","recadin no espelho"
,43,"Nicki Minaj",,"Big Difference"
,44,"Nicki Minaj","J. Cole","Let Me Calm Down"
,45,"Tate McRae",,"hurt my feelings"
,46,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,47,"Don Toliver",,"Deep in the Water"
,48,"Dua Lipa",,Houdini
,49,"Taylor Swift",,"You're Losing Me (From The Vault)"
,50,Drake,,Controlla
