"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,Faceshopping
,2,"Florence + the Machine",,Hunger
,3,"Florence + the Machine",,"Big God"
,4,"Janelle Monáe",,"Django Jane"
,5,"Janelle Monáe",Grimes,Pynk
,6,"Charli XCX",,"No Angel"
,7,"Azealia Banks",,"Anna Wintour"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Jorja Smith",,"Teenage Fantasy"
,10,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,11,"Natalia LaFourcade","Los Macorinos","Danza de Gardenias"
,12,"Ariana Grande",,"God is a woman"
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Kali Uchis",BIA,Miami
,15,"Janelle Monáe",,"I Like That"
,16,"Mon Laferte",,Invéntame
,17,"Franz Ferdinand",,"The Academy Award"
,18,"Janelle Monáe",,"So Afraid"
,19,"Florence + the Machine",,Patricia
,20,"Kali Uchis",,Tomorrow
,21,"The Weeknd",,"Call Out My Name"
,22,Ängie,,"Here For My Habits"
,23,"Kali Uchis",,"In My Dreams"
,24,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,25,"Kero Kero Bonito",,"Only Acting"
