"Chart ID",Position,Artist,Featured,"Song Title"
"082017 - grove",1,"Dua Lipa",,"New Rules"
"082017 - grove",2,"Little Mix",Stormzy,Power
"082017 - grove",3,"Rita Ora",,"Your Song"
"082017 - grove",4,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"082017 - grove",5,"Zedd; Alessia Cara",,Stay
"082017 - grove",6,"Cardi B",,"Bodak Yellow"
"082017 - grove",7,"Sigala; Ella Eyre",,"Came Here for Love"
"082017 - grove",8,"Demi Lovato",,"Sorry Not Sorry"
"082017 - grove",9,"Kygo; Selena Gomez",,"It Ain't Me"
"082017 - grove",10,Halsey,,"Now Or Never"
"082017 - grove",11,ALMA,,"Chasing Highs"
"082017 - grove",12,Kesha,,Praying
"082017 - grove",13,SZA,"Travis Scott","Love Galore"
"082017 - grove",14,"Selena Gomez","Gucci Mane",Fetish
"082017 - grove",15,"Jessica Mauboy",,Fallin'
"082017 - grove",16,"Selena Gomez",,"Bad Liar"
"082017 - grove",17,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Mitchell Hope; Thomas Doherty; Dylan Playfair",,"It's Goin' Down"
"082017 - grove",18,"Hailee Steinfeld",,"Most Girls"
"082017 - grove",19,"Olly Murs; Louisa Johnson",,Unpredictable
"082017 - grove",20,"Miley Cyrus",,Malibu
"082017 - grove",21,"Clean Bandit","Zara Larsson",Symphony
"082017 - grove",22,"China Anne McClain; Thomas Doherty; Dylan Playfair",,"What's My Name"
"082017 - grove",23,"Charli XCX",,Boys
"082017 - grove",24,SZA,,"The Weekend"
"082017 - grove",25,"Julia Michaels",,Issues
"082017 - grove",26,"Camila Cabello",,"Crying in the Club"
"082017 - grove",27,"Fifth Harmony","Gucci Mane",Down
"082017 - grove",28,Kesha,,"Learn to Let Go"
"082017 - grove",29,"Carly Pearce",,"Every Little Thing"
"082017 - grove",30,"Andra Day",,"Rise Up"
