"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,"Doja Cat",,Woman
,3,"Olivia Rodrigo",,"jealousy, jealousy"
,4,"Armin van Buuren",Susana,Shivers
,5,"Charli XCX",,Lightning
,6,"Charli XCX",,"Selfish Girl"
,7,Adele,,"Chasing Pavements"
,8,Kito,"Winona Oak","Skin & Bones"
,9,"Billie Eilish",,"I Didn't Change My Number"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,Måneskin,,MAMMAMIA
,12,StoneBridge,Therese,"Put 'Em High"
,13,"Billie Eilish",,"Getting Older"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Bebe Rexha",,Sacrifice
,16,KAYTRANADA,H.E.R.,Intimidated
,17,"Charli XCX",,Crash
,18,"Charli XCX",,"Good Ones"
,19,MARINA,,"I Love You But I Love Me More"
,20,UPSAHL,,"Time Of My Life"
,21,Halsey,,"I am not a woman, I'm a god"
,22,"Charli XCX",,"Constant Repeat"
,23,MARINA,,Hollywood
,24,"Charli XCX",,Yuck
,25,"Charli XCX",,"Sorry If I Hurt You"
,26,OneRepublic,,"All the Right Moves"
,27,"Missy Elliott",,"Work It"
,28,Kito,"Bea Miller","Steal My Clothes"
,29,"Clarence Clarity",twst,"It Is Happening Again"
,30,MARINA,,"Free Woman"
,31,"Doja Cat",,Naked
,32,"Sam Feldt; Rita Ora",,"Follow Me"
,33,"Griff; Sigrid",,"Head on Fire"
,34,Adele,,"Easy On Me"
,35,"Olivia Rodrigo",,"good 4 u"
,36,Halsey,,"People Disappear Here"
,37,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,38,September,,Satellites
,39,"Zara Larsson",,"Don't Worry Bout Me"
,40,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,41,Halsey,,Gasoline
,42,"Ariana Grande; Social House",,boyfriend
,43,MARINA,,"Happy Loner"
,44,Halsey,,Nightmare
,45,"FKA twigs","The Weeknd","tears in the club"
,46,"Olivia Rodrigo",,happier
,47,"Taylor Swift",,"long story short"
,48,"Nessa Barrett",,"i hope ur miserable until ur dead"
,49,KAYTRANADA,Estelle,"Oh No"
,50,Moloko,,"Sing It Back - Boris Dlugosch Mix"
