"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"I Like That"
,2,SEVENTEEN,,"Very NICE"
,3,"BoA; Beenzino",,"No Matter What"
,4,SEVENTEEN,,"Pretty U"
,5,"San E; Raina",,"Sugar & Me"
,6,AOA,,"Good Luck"
,7,GFRIEND,,Rough
,8,TWICE,,"CHEER UP"
,9,"Jun Hyo Seong",,"Find Me"
,10,TAEYEON,,Why
,11,"Tiffany Young",,"I Just Wanna Dance"
,12,EXID,,L.I.E
,13,"OH MY GIRL",,"Windy Day"
,14,"Red Velvet",,"One of These Nights"
,15,4Minute,,Hate
,16,PRISTIN,,We
,17,Lovelyz,,Destiny
,18,BBGIRLS,,"Deepened (변했어)"
,19,"OH MY GIRL",,"Liar Liar"
,20,JESSICA,Fabolous,Fly
