"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,2,MinGtist,,"Never Be Alone"
,3,"Tony Igy",,"Astronomia (Never Go Home)"
,4,"Amy Macdonald",,Fire
,5,"Jax Jones; Au/Ra",,"i miss u"
,6,"Becky Hill",,Space
,7,Faouzia,,"The Road"
,8,"Julian Perretta",,"Closer To You"
,9,"Tomcraft; MOGUAI; ILIRA",,Happiness
,10,"Celina Sharma",,CHALO
,11,"Audino; ELMY",,"Baby Bom"
,12,"Going Deeper",,"Lights Out"
,13,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,14,"Mikolas Josef",,Lalalalalalalalalala
,15,Eivør,,"Let It Come"
,16,"Fredrik Lestrange",,Walking
,17,Weathers,,"C'est La Vie"
,18,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,19,"Saweetie; GALXARA",,"Sway With Me"
,20,"Beyond the Black",,"Golden Pariahs"
,21,"Nuela Charles",,Melt
,22,"Ava Max",,"Take You To Hell"
,23,INNA,,"One Reason"
,24,Alok,Alida,"Love Again"
,25,"Paloma Faith",,Gold
,26,"Conan Gray",,Maniac
,27,"Magic Phase",,"Like That"
,28,INNA,,Heartbreaker
,29,Medina,,"In and Out of Love"
,30,"Sarah Reeves",,"Dance to It"
,31,Moonshine,,"Body On My Mind"
,32,"Grimes; i_o",,Violence
,33,"Chase Atlantic",,"Slow Down"
,34,"Winning Team; PJONAX",CAPS,"Settle For None"
,35,"Anna Yvette",,"Red Line"
,36,"Parah Dice",Brianna,Breathe
,37,Kadiatou,,"One Touch"
,38,"Smith & Thell",,"Radioactive Rain"
,39,"Gianni Blu",Mingue,"What It Feels Like"
,40,TR/ST,,Iris
,41,"Anna Loos",,Hier
,42,"Lotfi Begi","Krisztián Burai","Háborgó mélység"
,43,INNA,,Thicky
,44,"Mimi Webb",,"I'll Break My Heart Again"
,45,"Anthony Keyrouz; Paradigm; BELLA X",,"Over And Over"
,46,"AronChupa; Little Sis Nora",,Trombone
,47,SUNMI,,"Gotta Go"
,48,"THE ROOP",,Discoteque
,49,Vicetone,"Jordan Powers; Bekah Novi",Animal
,50,Normandie,,Jericho
,51,BVNDIT,,Jungle
,52,Amaranthe,,Viral
,53,"Triplo Max","DJ Goja",Japan
,54,"SICKOTOY; EMAA",,Gasolina
,55,RAYE,,"Love of Your Life"
,56,LIZOT,,Candlelight
,57,"Manse; Meikle; Max Adrian",,"A Little Bit"
,58,Bancali,"Alexandra Mortensen","Call Me Any Name"
,59,"Phoenix RT","Kiki Diószegi",Jelzőfény
,60,MisterWives,,"it's my turn"
,61,"Saint Motel",,"A Good Song Never Dies"
,62,"Tess Merkel",,"Good Life"
,63,Ofenbach,Lagique,"Wasted Love"
,64,"SICKOTOY; Misha Miller",,Touché
,65,Efemero,"DJ Goja",Leyla
,66,"Lucia & The Best Boys",,"Perfectly Untrue"
,67,"Nathan Wagner",,Veins
,68,"Thomas Feelman; Almero",OMZ,"Rise Above"
,69,"LUM!X; Nick Strand; Mio",,"Annie Are You Ok"
,70,"Jonas Blue; AWA",,"Something Stupid"
,71,"Jasmin Walia",,"Want Some"
,72,"Space Above",,"Fall Through"
,73,FLETCHER,,"The One"
,74,Магнат,"Raikhana Mukhlis; Farleon","Release the Beast"
,75,Hiro,Binhky,Baby
,76,"ONE N' ONLY",,"JUST LIKE ME"
,77,Yamina,,"It's Me"
,78,CARYS,,"Princesses Don't Cry"
,79,"Yves V",,Echo
,80,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,81,"Anxhela Peristeri",,Karma
,82,"DJ Goja",,Complicated
,83,"Tabba; DJ Goja",,"So Crazy"
,84,"Phil Soda",,"On My Own"
,85,"Ninja POW!; Glasperlenspiel",,"Wenn das Liebe ist"
,86,"Lady Gaga",,911
,87,"Klara Hammarström",,"Beat of Broken Hearts"
,88,"GIANTS; OUTRAGE; TBR",,Thunder
,89,"Miss Li",,Complicated
,90,"KEVU; Giftback",,Libertalia
