"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Chemtrails Over The Country Club"
,2,"Taylor Swift",,willow
,3,"21 Savage; Metro Boomin",,Runnin
,4,"Foster the People",,"Under The Moon"
,5,"The Kid LAROI",,"SO DONE"
,6,beabadoobee,,"Worth It"
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,10,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,11,"Pale Waves",,"She's My Religion"
,12,slowthai,"A$AP Rocky",MAZZA
,13,slowthai,,Thoughts
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,24kGoldn,"iann dior",Mood
,16,"Pale Waves",,Easy
,17,SZA,,"Good Days"
,18,Ghetts,Stormzy,Skengman
,19,"Juice WRLD","Young Thug","Bad Boy"
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,21,"SAINt JHN","Kanye West","Smack DVD"
,22,"Machine Gun Kelly; Halsey",,"forget me too"
,23,Coldplay,,Flags
,24,"Pop Smoke",,"What You Know Bout Love"
,25,"21 Savage; Metro Boomin",,"My Dawg"
,26,"21 Savage; Metro Boomin",,"Said N Done"
,27,"Digga D",,"Chingy (It's Whatever)"
,28,"21 Savage; Metro Boomin",,"RIP Luv"
,29,"AJ Tracey; Mabel",,"West Ten"
,30,"The Weeknd",,"Save Your Tears"
,31,"Joel Corry",MNEK,"Head & Heart"
,32,"Lil Mosey",,"Jumpin Out The Face"
,33,"Future; Lil Uzi Vert",,"Million Dollar Play"
,34,DDG,Blueface,"Moonwalking in Calabasas"
,35,"Miley Cyrus",,"Plastic Hearts"
,36,"Pale Waves",,Change
,37,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,38,"Big Sean","Lil Wayne","Don Life"
,39,"Lil Durk; King Von",,"Still Trappin'"
,40,HVME,,Goosebumps
