"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,2,"Selena Gomez",,"Back to You"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Liam Payne; J Balvin",,Familiar
,5,"Meghan Trainor",,"LET YOU BE RIGHT"
,6,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,7,Anne-Marie,,2002
,8,"Ariana Grande",,"no tears left to cry"
,9,"Taylor Swift",,Delicate
,10,FÄIS,,"Know You Better"
,11,"Jess Glynne",,"I'll Be There"
,12,"Charlie Puth",Kehlani,"Done for Me"
,13,"Charlie Puth",,"The Way I Am"
,14,"Armin van Buuren","James Newman",Therapy
,15,"Meghan Trainor",,"CAN'T DANCE"
,16,"Shawn Mendes",Khalid,Youth
,17,"Lost Frequencies","James Blunt",Melody
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,"Shawn Mendes",,"In My Blood"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,NOTD,"Bea Miller","I Wanna Know"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"5 Seconds of Summer",,Youngblood
,24,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,25,Netta,,Toy
,26,"Backstreet Boys",,"Don't Go Breaking My Heart"
,27,"Fifth Harmony",,"Don't Say You Love Me"
,28,"Christina Aguilera","Demi Lovato","Fall in Line"
,29,OneRepublic,Logic,"Start Again"
,30,Wulf,,"All Things Under The Sun"
,31,LSD,,Genius
,32,Avicii,,"Somewhere In Stockholm"
,33,"Calum Scott",,"What I Miss Most"
,34,"Eleni Foureira",,Fuego
,35,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,36,"Diplo & MØ",,"Stay Open"
,37,Kygo,Miguel,"Remind Me To Forget"
,38,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,39,"Troye Sivan",,Bloom
,40,"The Chainsmokers",,"Sick Boy"
