"Chart ID",Position,Artist,Featured,"Song Title"
031122-araragi-20,1,"Taylor Swift",,Anti-Hero
031122-araragi-20,2,"LE SSERAFIM",,ANTIFRAGILE
031122-araragi-20,3,YOASOBI,,Shukufuku
031122-araragi-20,4,IVE,,"After LIKE"
031122-araragi-20,5,Younha,,"Event Horizon"
031122-araragi-20,6,"Steve Lacy",,"Bad Habit"
031122-araragi-20,7,Gaya-G,,"At That Moment"
031122-araragi-20,8,NewJeans,,Attention
031122-araragi-20,9,4FIRE,,"I Missed You"
031122-araragi-20,10,"Kenshi Yonezu",,"KICK BACK"
031122-araragi-20,11,"Official HIGE DANdism",,Subtitle
031122-araragi-20,12,IVE,,"LOVE DIVE"
031122-araragi-20,13,(G)I-DLE,,Nxde
031122-araragi-20,14,ZICO,Homies,"New Thing"
031122-araragi-20,15,NewJeans,,"Hype Boy"
031122-araragi-20,16,QUEENDOM,,"CIKI CIKI BAM BAM"
031122-araragi-20,17,IVE,,ELEVEN
031122-araragi-20,18,Crush,j-hope,"Rush Hour"
031122-araragi-20,19,"Nicki Minaj",,"Super Freaky Girl"
031122-araragi-20,20,"Taylor Swift",,"Lavender Haze"
