"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,3,"Lady Gaga",,"Bloody Mary"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,Phoenix,"Ezra Koenig",Tonight
,7,"Taylor Swift",,Anti-Hero
,8,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,9,"The Weeknd",,"Best Friends"
,10,"Alfie Templeman",,"Colour Me Blue"
,11,Esteman,,Milagrosa
,12,Beyoncé,,"CUFF IT"
,13,"Camilo Séptimo",,Eco
,14,"George Ezra",,"Dance All Over Me"
,15,SZA,,Shirt
,16,Valdes,CA7RIEL,"Cuando Se Apague Todo"
,17,"Miley Cyrus",,Flowers
,18,Daya,,Her
,19,Esteman,,"Para Siempre"
,20,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,20,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me (Part 2)"
