"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NU'EST W",,"Help Me"
,2,"THE BOYZ",,"No Air"
,3,EXID,,"I Love You"
,4,"Golden Child",,Genie
,5,TWICE,,"YES or YES"
,6,IZ*ONE,,"La Vie En Rose"
,7,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,8,JENNIE,,SOLO
,9,WINNER,,MILLIONS
,10,"WANNA ONE",,"Spring Breeze"
,11,BTS,"Nicki Minaj",IDOL
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Matthew James Thomas",,"Corner Of The Sky"
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,16,"Little Mix",,"Shout Out to My Ex"
,17,"Red Velvet",,"RBB (Really Bad Boy)"
,18,UP10TION,,"Blue Rose"
,19,gugudan,,"Not That Type"
,20,HOTSHOT,,"I Hate You"
,21,"Zac Efron; Zendaya",,"Rewrite The Stars"
,22,"Ariana Grande",,"thank u, next"
,23,GOT7,,"Hard Carry"
,24,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,25,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,26,PENTAGON,,"Like This"
,27,"Steve Aoki",BTS,"Waste It on Me"
,28,EXO,,Tempo
,29,BTS,,"Magic Shop"
,30,"Calum Scott",,"You Are the Reason"
,31,SF9,,"Now or Never"
,32,SUNMI,,Siren
,33,"Ariana Grande",,breathin
,34,"CHUNG HA",,"Gotta Go"
,35,j-hope,,"Daydream (백일몽)"
,36,SISTAR,,"I Like That"
,37,"Agust D",,"give it to me"
,38,"OH MY GIRL",,Closer
,39,TWICE,,"Heart Shaker"
,40,MAMAMOO,,Egotistic
,41,"Jung Yonghwa",,"One Fine Day"
,42,ONF,,Complete
,43,"CHUNG HA",,"Roller Coaster"
,44,BoA,,Woman
,45,"Ariana Grande",,"Santa Tell Me"
,46,Laboum,,"Between Us"
,47,GFRIEND,,"Sunny Summer"
,48,"The Saturdays",,"Missing You"
,49,"Weki Meki",,Crush
,50,"Why Don't We",,"8 Letters"
