"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donovan Woods",,"It'll Work Itself Out"
,2,"Hayley Williams",,Nineteen
,3,Paramore,,"Rose-Colored Boy"
,4,Paramore,,26
,5,Paramore,,"Fake Happy"
,6,Paramore,,Forgiveness
,7,Paramore,,"Told You So"
,8,"Courtney Barnett",,Depreston
,9,Paramore,,"Caught in the Middle"
,10,Paramore,,"Hard Times"
,11,Paramore,,"Idle Worship"
,12,Paramore,,"No Friend"
,13,Paramore,,Pool
,14,"Courtney Barnett",,"Elevator Operator"
,15,Paramore,,Grudges
,16,Paramore,,"Tell Me How"
,17,"Langhorne Slim",,Changes
,18,"Nadia Reid",,"Call the Days"
,19,Paramore,,"Grow Up"
,20,Paramore,,"Playing God"
