"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. Kelly",,"I Believe I Can Fly"
,2,"Nancy LaMott",,"I'll Be Here With You"
,3,"Donna Summer; Bruce Roberts",,"Whenever There Is Love"
,4,"Steven Curtis Chapman",,"Lord of the Dance"
,5,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,6,"The Wallflowers",,"One Headlight"
,7,"Rod Stewart",,"If We Fall in Love Tonight"
,8,"New Edition",,"I'm Still in Love With You"
,9,Journey,,"When You Love a Woman"
,10,"DC Talk",,"Just Between You and Me"
,11,"Chaka Khan; Me'Shell Ndegéocello",,"Never Miss the Water"
,12,Babyface,,"Every Time I Close My Eyes"
,13,"Gloria Estefan",,"I'm Not Giving You Up (Remix)"
,14,"Tracy Chapman",,"Smoke and Ashes"
,15,"John Mellencamp",,"Just Another Day"
,16,"Céline Dion",,"Make You Happy"
,17,"Duncan Sheik",,"Barely Breathing"
,18,RuPaul,,"A Little Bit of Love"
,19,Prince,,"Betcha By Golly Wow!"
,20,"Elton John",,"No Valentines"
,21,"No Doubt",,"Don't Speak"
,22,"Tom Petty and the Heartbreakers",,"Angel Dream"
,23,"Me'Shell Ndegéocello",,"Who Is He and What Is He to You?"
,24,"Sarah McLachlan",,Possession
,25,"Luther Vandross",,"I Can Make It Better"
