"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,BAEKHYUN,,Candy
,5,CRAVITY,,"Break All The Rules"
,6,"Zhou Zhennan",,Desire
,7,"NCT 127",,Punch
,8,"Park Jihoon",,Wing
,9,ONEWE,,"End of Spring"
,10,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,11,"THE 8",,"Falling Down"
,12,WINNER,,Hold
,13,"ZICO; KANGDANIEL",,Refresh
,14,"NCT DREAM",,"Quiet Down"
,15,Gray,,"Moon Blue"
,16,"Jefferson Qian",,"Particle Fever"
,17,"Zhou Zhennan",,Love
