"Chart ID",Position,Artist,Featured,"Song Title"
04172022Ruis,1,Rammstein,,Zeit
04172022Ruis,2,Shinedown,,"Planet Zero"
04172022Ruis,3,Evergrey,,"Save Us"
04172022Ruis,4,Amorphis,,Halo
04172022Ruis,5,"Red Hot Chili Peppers",,"Black Summer"
04172022Ruis,6,Muse,,"Won't Stand Down"
04172022Ruis,7,Bloodywood,,Gaddaar
04172022Ruis,8,"Eddie Vedder",,"Brother The Cloud"
04172022Ruis,9,Meshuggah,,"The Abysmal Eye"
04172022Ruis,10,TOOL,,Opiate²
04172022Ruis,11,Ghost,,"Call Me Little Sunshine"
04172022Ruis,12,Karnivool,,"All It Takes"
04172022Ruis,13,Mountaineer,,"Bed Of Flowers"
04172022Ruis,14,"Porcupine Tree",,"Of The New Day"
04172022Ruis,15,Muse,,Compliance
04172022Ruis,16,Vorga,,"Starless Sky"
04172022Ruis,17,"Amon Amarth",,"Put Your Back Into The Oar"
04172022Ruis,18,"Blut Aus Nord",,"That Cannot Be Dreamed"
04172022Ruis,19,Evergrey,,"Midwinter Calls"
04172022Ruis,20,Wilderun,,Identifier
04172022Ruis,21,Trivium,,"The Shadow Of The Abattoir"
04172022Ruis,22,Shinedown,,"The Saints of Violence and Innuendo"
04172022Ruis,23,Rammstein,,"Zick Zack"
04172022Ruis,24,DI-RECT,,"Through The Looking Glass"
04172022Ruis,25,"Silent Skies",,Taper
