"Chart ID",Position,Artist,Featured,"Song Title"
040524-ari,1,"Sabrina Carpenter",,Espresso
040524-ari,2,Artemas,,"i like the way you kiss me"
040524-ari,3,Hozier,,"Too Sweet"
040524-ari,4,"Alfie Templeman",,"Eyes Wide Shut"
040524-ari,5,"Ariana Grande",,"we can't be friends (wait for your love)"
040524-ari,6,"Justin Timberlake",,"My Favorite Drug"
040524-ari,7,"Rainbow Kitten Surprise","Kacey Musgraves",Overtime
040524-ari,8,"Justin Timberlake",,Drown
040524-ari,9,Laufey,,Goddess
040524-ari,10,"Noah Kahan; Sam Fender",,Homesick
040524-ari,11,Djo,,"End of Beginning"
040524-ari,12,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
040524-ari,13,"Madison Beer",,"Make You Mine"
040524-ari,14,"Charli xcx",,"Von dutch"
040524-ari,15,"Justin Timberlake","Tobe Nwigwe",Sanctified
040524-ari,16,"Zach Bryan",,"Nine Ball"
040524-ari,17,"Justin Timberlake",,"No Angels"
040524-ari,18,"Kacey Musgraves",,"Deeper Well"
040524-ari,19,"21 Savage",,redrum
040524-ari,20,"Justin Timberlake",,Selfish
040524-ari,21,"Benson Boone",,"Beautiful Things"
040524-ari,22,"Future; Metro Boomin","Kendrick Lamar","Like That"
040524-ari,23,"Kacey Musgraves",,"The Architect"
040524-ari,24,"Alec Benjamin",,"I Sent My Therapist to Therapy"
040524-ari,25,"Luke Combs",,"Where The Wild Things Are"
040524-ari,26,"Zara Larsson",,"You Love Who You Love"
040524-ari,27,Beyoncé,,"YA YA"
040524-ari,28,"cassö; RAYE; D-Block Europe",,Prada
040524-ari,29,"Benson Boone",,"Slow It Down"
040524-ari,30,"Taylor Swift","Post Malone",Fortnight
040524-ari,31,Mitski,,"My Love Mine All Mine"
040524-ari,32,"Ariana Grande",,"yes, and?"
040524-ari,33,"The Last Dinner Party",,"Nothing Matters"
040524-ari,34,RAYE,,"Worth It."
040524-ari,35,"Sabrina Carpenter",,Feather
040524-ari,36,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
040524-ari,37,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
040524-ari,38,"Ariana Grande",,"the boy is mine"
040524-ari,39,"Noah Kahan; Post Malone",,"Dial Drunk"
040524-ari,40,"Teddy Swims",,"Lose Control"
040524-ari,41,"Zach Bryan","Noah Kahan","Sarah's Place"
040524-ari,42,"Cat Burns",,Alone
040524-ari,43,"Noah Kahan",,"Stick Season"
040524-ari,44,"Dua Lipa",,Illusion
040524-ari,45,"Noah Kahan",,"Call Your Mom"
040524-ari,46,"Zach Bryan","The War and Treaty","Hey Driver"
040524-ari,47,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
040524-ari,48,"Alec Benjamin",,"Pick Me"
040524-ari,49,"Zach Bryan","Kacey Musgraves","I Remember Everything"
040524-ari,50,"Taylor Swift",,"I Can Do It With a Broken Heart"
