"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ariana Grande",,"thank u, next"
,3,Watsky,,"Mean Ass Drunk"
,4,"Little Mix","Nicki Minaj","Woman Like Me"
,5,"21 Savage","Childish Gambino",monster
,6,"21 Savage","J. Cole","a lot"
,7,"Sheck Wes",,"Mo Bamba"
,8,"Little Mix",,Notice
,9,"The Pogues","Kirsty MacColl","Fairytale of New York"
,10,"21 Savage",,"break da law"
,11,"Little Mix","Sharaya J",Strip
,12,"Ava Max",,"Sweet but Psycho"
,13,"Kodak Black","Travis Scott; Offset",ZEZE
,14,"Little Mix","Ty Dolla $ign","Think About Us"
,15,"Ariana Grande",,"Santa Tell Me"
,16,"Ariana Grande",,breathin
,17,"Little Mix",,"Love a Girl Right"
,18,JENNIE,,SOLO
,19,"Little Mix",,"Joan of Arc"
,20,"Lil Wayne","Kendrick Lamar","Mona Lisa"
