"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mumford & Sons",,Babel
,2,deadmau5,,"album title goes here"
,3,"Green Day",,Uno!
,4,P!nk,,"The Truth About Love"
,5,"No Doubt",,"Push and Shove"
,6,"Bernard Adamus",,"No. 2"
,7,Marie-Mai,,Miroir
,8,"Billy Talent",,"Dead Silence"
,9,"Annie Villeneuve",,"Telle Qu'elle"
,10,"Various Artists",,"Kanye West Presents GOOD Music Cruel Summer"
,11,"The Killers",,"Battle Born"
,12,"As I Lay Dying",,Awakened
,13,"Lupe Fiasco",,"Food & Liquor II: The Great American Rap Album Pt. 1"
,14,"Carly Rae Jepsen",,Kiss
,15,"Various Artists",,"Dans Les Souliers D'elvis"
,16,"Various Artists",,"NOW! 20"
,17,"Maroon 5",,Overexposed
,18,"Mumford & Sons",,"Sigh No More"
,19,"Louis-Jean Cormier",,"Treizieme Etage Le"
,20,Adele,,21
,21,MIKA,,"The Origin Of Love"
,22,"Paul Daraiche",,"Mes Amours Mes Amis"
,23,"Bob Dylan",,Tempest
,24,"The Lumineers",,"The Lumineers"
,25,"Dave Matthews Band",,"Away From the World"
