"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,Drake,,"Search & Rescue"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Post Malone",,Chemical
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"NLE Choppa",,"SLUT ME OUT"
,8,"Luke Combs",,"Fast Car"
,9,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,10,"Morgan Wallen",,"You Proof"
,11,"Tyler, The Creator","Kali Uchis","See You Again"
,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,14,"Morgan Wallen",,"Thinkin' Bout Me"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"J. Cole",,"No Role Modelz"
,17,"Morgan Wallen",,"One Thing At A Time"
,18,"Tyler, The Creator",,DOGTOOTH
,19,"Rema; Selena Gomez",,"Calm Down"
,20,"Drake; 21 Savage",,"Rich Flex"
,21,Miguel,,"Sure Thing"
,22,"Metro Boomin; Travis Scott; Young Thug",,Trance
,23,"Morgan Wallen",,"Wasted On You"
,24,"KAROL G; Shakira",,TQG
,25,"Zach Bryan",,"Something in the Orange"
,26,"Coi Leray",,Players
,27,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,28,"ROSALÍA; Rauw Alejandro",,BESO
,29,"Bailey Zimmerman",,"Rock and a Hard Place"
,30,Toosii,,"Favorite Song"
,31,"Tyler, The Creator",,"SORRY NOT SORRY"
,32,Drake,"21 Savage","Jimmy Cooks"
,33,"Lil Baby",,"Low Down"
,34,"Morgan Wallen",,"Ain't That Some"
,35,"Morgan Wallen",,"Everything I Love"
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"21 Savage; Metro Boomin",,"Glock In My Lap"
,38,"Luke Combs",,"The Kind of Love We Make"
,39,"Morgan Wallen",,"Thought You Should Know"
,40,"Morgan Wallen",,"Whiskey Glasses"
,41,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,42,"Tory Lanez",,"The Color Violet"
,43,"Kanye West",,Heartless
,44,"Baby Keem; Kendrick Lamar",,"family ties"
,45,"Drake; 21 Savage",,"Spin Bout U"
