"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleached,,"Hard to Kill"
,2,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,3,"Holiday Sidewinder",,Leo
,4,"Lauran Hibberd",,Hoochie
,5,Alphabeat,,"Sing a Song"
,6,"Billy Talent",,"Forgiveness I + II"
,7,"Dan Mason ダン·メイソン",,"Everytime I Cry"
,8,"Frankie Cosmos",,Fool
,9,"Highway Superstar",,"Kasumi's Theme"
,10,"Mitch Murder",,"From The Future"
,11,"Stand Atlantic","Alex Lahey","Skinny Dipping"
,12,"Tiny Moving Parts",,"Bloody Nose"
,13,"Ali Barter",,Backseat
,14,beabadoobee,,"She Plays Bass"
,15,"Fire In Her Eyes",,Presenting
,16,HAIM,,"Now I'm In It"
,17,"Mannequin Pussy",,"Who You Are"
,18,"Meet Me @ The Altar",,Tyranny
,19,"Pip Blom",,Ruby
,20,"Sinead O Brien",,"A Thing You Call Joy"
,21,"Sloan Peterson",,Here
,22,Thyla,,"Two Sense"
,23,Tuxedo,"CeeLo Green","Get The Money"
,24,"Alanis Morissette",,"Reasons I Drink"
,25,Anamanaguchi,HANA,"On My Own"
,26,Barrie,,Darjeeling
,27,"Captain Jack","Fun Factory",Change
,28,Daithí,"Ailbhe Reddy",Submarines
,29,"Dana Jean Phoenix","Sunglasses Kid","Summer Break Up"
,30,Dankmus.,,"Blurst of Times"
,31,"Eat Your Heart Out",,"Closer To The Sun"
,32,Honeyblood,,"You're Standing On My Neck"
,33,"Initial Talk",ILY,"Loving U"
,34,"Jade Bird",,"My Motto"
,35,"King Gnu",,"飾りじゃないのよ 涙は"
,36,"L Devine",INDIIA,"Naked Alone"
,37,"Magdalena Bay",,"Only If You Want It"
,38,"Nactus Kunan",,"25 Films"
,39,Rorie,"Charlotte Martin","Up in Smoke"
,40,Sløtface,,S.U.C.C.E.S.S.
