"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,APRIL,,LALALILALA
,3,"MONSTA X",,Fantasia
,4,ASTRO,,Knock
,5,"David Archuleta",,"OK, All Right"
,6,NU'EST,,"I'm In Trouble"
,7,"Kim Wooseok",,"Red Moon"
,8,"Agust D",,Daechwita
,9,"THE BOYZ",,REVEAL
,10,Lauv,BTS,Who
,11,"ONG SEONG WU",,Gravity
,12,KANGDANIEL,,2U
,13,GOT7,,"NOT BY THE MOON"
,14,CRAVITY,,"Break All The Rules"
,15,"Red Velvet",,Psycho
,16,TAEYEON,,HAPPY
,17,IU,SUGA,eight
,18,(G)I-DLE,,"Oh my god"
,19,"Johnny Orlando",,"See You"
,20,"OH MY GIRL",,Nonstop
,21,"JIN (BTS); BTS",,Moon
,22,VERIVERY,,"Lay Back"
,23,APRIL,,"Oh! My Mistake"
,24,NU'EST,,"Let's Love"
,25,"CHUNG HA",,"Stay Tonight"
