"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,Summer
,2,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
,3,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,4,Kiesza,,Hideaway
,5,Shakira,,"Dare (La La La)"
,6,"Katy Perry","Juicy J","Dark Horse"
,7,"DVBBS; Borgeous",,Tsunami
,8,"Swanky Tunes",RAIGN,"Fix Me"
,9,"Pharrell Williams",,Happy
,10,"Yellow Claw",Rochelle,Shotgun
,11,"David Guetta; Showtek",VASSY,Bad
,12,Scotty,Bodybangers,"The Black Pearl"
,13,"Martin Garrix; Jay Hardway",,Wizard
,14,"Jasper Forks",,"Another Sleepless Night"
,15,duplicate,,"[DUPLICATE] Change your chart entry to Bailando (97820)"
,16,"Faul & Wad Ad; PNAU",,Changes
,17,Avicii,,"Addicted to You"
,18,"David Guetta","Skylar Grey","Shot Me Down"
,19,Stromae,,"tous les mêmes"
,20,"Martin Garrix",,Animals
,21,"Glenn Morrison",Islove,Goodbye
,22,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
,23,Tiësto,"Matthew Koma",Wasted
,24,"Alesso; OneRepublic",,"If I Lose Myself"
,25,Eminem,Rihanna,"The Monster"
,26,"The Chainsmokers",,#SELFIE
,27,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,28,"Imagine Dragons",,Demons
,29,"Clean Bandit","Jess Glynne","Rather Be"
,30,"Milky Chance",,"Stolen Dance"
