"Chart ID",Position,Artist,Featured,"Song Title"
040217-boriddle,1,"Kodak Black",,"Tunnel Vision"
040217-boriddle,2,"Olivia Holt","Jordan Fisher","Thin Air"
040217-boriddle,3,"Olivia Holt",,History
040217-boriddle,4,"Charli XCX",CupcakKe,Lipgloss
040217-boriddle,5,Lorde,,"Green Light"
040217-boriddle,6,"Iggy Azalea",,"Mo Bounce"
040217-boriddle,7,CupcakKe,,Life
040217-boriddle,8,XXXTENTACION,,"Look At Me!"
040217-boriddle,9,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
040217-boriddle,10,Njomza,,"hear me"
040217-boriddle,11,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
040217-boriddle,12,Drake,,Passionfruit
040217-boriddle,13,"Clean Bandit","Zara Larsson",Symphony
040217-boriddle,14,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
040217-boriddle,15,"Ariana Grande",,"Bad Decisions"
040217-boriddle,16,Wet,,Deadwater
040217-boriddle,17,"Post Malone",Quavo,Congratulations
040217-boriddle,18,"Zedd; Alessia Cara",,Stay
040217-boriddle,19,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
040217-boriddle,20,"Lil Peep",Horsehead,Girls
040217-boriddle,21,"Jhené Aiko",,Maniac
040217-boriddle,22,Daya,,Words
040217-boriddle,23,"Lana Del Rey",,Love
040217-boriddle,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
040217-boriddle,25,"Julia Michaels",,Issues
040217-boriddle,26,"DJ Suede The Remix God",,"Cash Me Outside (#CashMeOutside)"
040217-boriddle,27,"Hey Violet",,"Guys My Age"
040217-boriddle,28,"Katy Perry","Skip Marley","Chained to the Rhythm"
040217-boriddle,29,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
040217-boriddle,30,"Cashmere Cat","Starrah; 2 Chainz; Tory Lanez","Throw Myself A Party"
040217-boriddle,31,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
040217-boriddle,32,"Ariana Grande",,"Touch It"
040217-boriddle,33,CupcakKe,,Darling
040217-boriddle,34,"Kodak Black",,"Everything 1K"
040217-boriddle,35,"Lil Peep",,OMFG
040217-boriddle,36,"Skip Marley",,Lions
040217-boriddle,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
040217-boriddle,38,"Ed Sheeran",,"Shape of You"
040217-boriddle,39,"Alan Walker",,Alone
040217-boriddle,40,"Kygo; Selena Gomez",,"It Ain't Me"
