"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEALTH,,"FEEL NOTHING"
,2,"Allie X",,"Devil I Know"
,3,Lenny,,"Figure it Out"
,4,"Valentina Ploy",,Wire
,5,"girl in red",,"bad idea!"
,6,Skott,,"Kodak & Codeine"
,7,Georgia,,"Ray Guns"
,8,Georgia,,"24 Hours"
,9,"The Chain Gang of 1974",,Miko
,10,TR/ST,,Iris
,11,"Purity Ring",,stardew
,12,Chromatics,,"I Can Never Be Myself When You're Around"
,13,"Porridge Radio",,Lilac
,14,Ultraísta,,"Tin King"
,15,"Loïc Nottet",,Heartbreaker
,16,Moaning,,Ego
,17,"Soft Kill",,Whirl
,18,Gengahr,,"Heavenly Maybe"
,19,"Atlas Clouds",,Sirens
,20,"Dua Lipa",,Physical
,21,Yseult,,Corps
,22,Georgia,,"Never Let You Go"
,23,"girl in red",,"kate's not here"
,24,Poliça,,"Feel Life"
,25,Grimes,,"My Name Is Dark"
,26,VÉRITÉ,,"new skin"
,27,"Billie Eilish",,"everything i wanted"
,28,Marmozets,,"Major System Error"
,29,Aurora,,"The River"
,30,K.Flay,,Sister
