"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,3,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,4,"Fredo Bang; Roddy Ricch",,"Last One Left"
,5,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,6,"Fivio Foreign","Vory; Polo G","Changed On Me"
,7,"Jack Harlow",,"First Class"
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,10,"Kendrick Lamar",,N95
,11,"Jack Harlow",,"State Fair"
,12,"Central Cee",,"Retail Therapy"
,13,"Kendrick Lamar",Sampha,"Father Time"
,14,Wilkinson,"Issey Cross","Used to This"
,15,"SAINt JHN",,"The Best Part Of Life"
,16,"Gunna; Chlöe",,"you & me"
,17,"Jack Harlow",Drake,"Churchill Downs"
,18,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,19,"M Huncho","Yung Bleu","Who We Are"
,20,"Jack Harlow",,"Nail Tech"
,21,"Clean Bandit",A7S,"Everything But You"
,22,Morray,,"Momma's Love"
,23,"Fredo Bang","Sleepy Hallow","No Love"
,24,"Central Cee",,Khabib
,25,"John Newman",,"Waiting For A Lifetime"
,26,"Joy Club; TIEKS",,Lifted
,27,"Kendrick Lamar",,Mirror
,28,"DC The Don",,"FUTURAMA 2099"
,29,Gunna,,"Banking On Me"
,30,Khalid,,Skyline
,31,"Fredo Bang",,"Street Lights"
,32,"A$AP Rocky",,D.M.B.
,33,"Charli Adams",,"Remember Cloverland"
,34,"Kendrick Lamar",,"The Heart Part 5"
,35,"Kendrick Lamar",,Crown
,36,"Rod Wave",,"By Your Side"
,37,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,38,Toosii,,Keeper
,39,"Yung Bleu; Kehlani",,"Beautiful Lies"
,40,Giveon,,"Lie Again"
,41,Latto,,"Big Energy"
,42,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,43,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,44,"John Summit",Echoes,Human
,45,"Kendrick Lamar",,"Auntie Diaries"
,46,D.O.D,"Carla Monroe","Still Sleepless"
,47,"Fivio Foreign","Lil Tjay; Yung Bleu","World Watching"
,48,"Jess Bays","Poppy Baskcomb",Temptation
,49,"NEIKED; Mae Muller; Polo G",,"Better Days"
,50,"Sam Ryder",,"SPACE MAN"
