"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke",,Dior
,2,ROSALÍA,,"A Palé"
,3,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,4,"Mac Miller",,"Hand Me Downs"
,5,"Mac Miller",,"Good News"
,6,"Polo G","Lil Tjay","Pop Out"
,7,DigDat,Aitch,"Ei8ht Mile"
,8,"070 Shake",,"The Pines"
,9,"Ari Lennox",,BUSSIT
,10,"Roddy Ricch",,"The Box"
,11,"Denzel Curry","Kiddo Marv",WISH
,12,"070 Shake",,"Guilty Conscience"
,13,"Tommy Genesis; Charli XCX",,Bricks
,14,Future,Drake,"Life Is Good"
,15,slowthai,Skepta,Inglorious
,16,"The Weeknd",,Heartless
,17,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,18,Stormzy,"Headie One",Audacity
,19,"Kyle Dion",,"Stay the Night"
,20,Rema,,Dumebi
,21,"Ama Lou",,Northside
,22,"Meek Mill",,"Dreams and Nightmares"
,23,"Meek Mill","Rick Ross","Ima Boss"
,24,"The Game","50 Cent","Hate It Or Love It"
,25,"Mobb Deep",,"Shook Ones, Pt. II"
,26,"Meek Mill","Rick Ross","Believe It"
,27,"Injury Reserve","Freddie Gibbs","Wax On"
,28,Drake,,"Behind Barz"
,29,"Maxo Kream","ScHoolboy Q",3AM
,30,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
