"Chart ID",Position,Artist,Featured,"Song Title"
06262017-florian,1,Lorde,,"Perfect Places"
06262017-florian,2,Lorde,,Sober
06262017-florian,3,Lorde,,"Green Light"
06262017-florian,4,"Clean Bandit; MARINA",,Disconnect
06262017-florian,5,"Little Mix",Stormzy,Power
06262017-florian,6,"Camila Cabello",,"Crying in the Club"
06262017-florian,7,Lorde,,"Homemade Dynamite"
06262017-florian,8,Lorde,,"Hard Feelings/Loveless"
06262017-florian,9,HAIM,,"Want You Back"
06262017-florian,10,"Rita Ora",,"Your Song"
06262017-florian,11,Lorde,,Liability
06262017-florian,12,Lorde,,Supercut
06262017-florian,13,Sigrid,,"Don't Kill My Vibe"
06262017-florian,14,"Miley Cyrus",,Malibu
06262017-florian,15,Lena,,"If I Wasn't Your Daughter"
06262017-florian,16,"Nicoleta Nucă",,"Alt Tu"
06262017-florian,17,"Selena Gomez",,"Bad Liar"
06262017-florian,18,Lorde,,"Sober II (Melodrama)"
06262017-florian,19,Lorde,,"Writer in the Dark"
06262017-florian,20,"Katy Perry","Nicki Minaj","Swish Swish"
06262017-florian,21,"Jessica Mauboy",,Fallin'
06262017-florian,22,Lorde,,"Liability (Reprise)"
06262017-florian,23,"Olly Murs; Louisa Johnson",,Unpredictable
06262017-florian,24,"Iggy Azalea",Anitta,Switch
06262017-florian,25,"Cheat Codes","Demi Lovato","No Promises"
06262017-florian,26,"Icona Pop",,"Girls Girls"
06262017-florian,27,Lorde,,"The Louvre"
06262017-florian,28,HAIM,,"Little of Your Love"
06262017-florian,29,"Luis Fonsi","Daddy Yankee",Despacito
06262017-florian,30,Anitta,,Paradinha
06262017-florian,31,Barei,,"Wasn't Me"
06262017-florian,32,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
06262017-florian,33,Mariette,,Louder
06262017-florian,34,"Dua Lipa",,"New Rules"
06262017-florian,35,"Sigala; Ella Eyre",,"Came Here for Love"
06262017-florian,36,"Lady Gaga",,"The Cure"
06262017-florian,37,"The Veronicas",,"The Only High"
06262017-florian,38,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
06262017-florian,39,"Katy Perry",Migos,"Bon Appétit"
06262017-florian,40,"Grace VanderWaal",,Moonlight
06262017-florian,41,BLACKPINK,,"As If It's Your Last"
06262017-florian,42,"Little Mix",,Touch
06262017-florian,43,Blanche,,"City Lights"
06262017-florian,44,Lena,,"Lost In You"
06262017-florian,45,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
06262017-florian,46,Sigrid,,"Plot Twist"
06262017-florian,47,"Madeline Juno",,Still
06262017-florian,48,"Helene Fischer",,Herzbeben
06262017-florian,49,"Katy Perry",,Witness
06262017-florian,50,"Katy Perry","Skip Marley","Chained to the Rhythm"
