"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brian McKnight",,"6, 8, 12"
,2,"Macy Gray",,"Why Didn't You Call Me?"
,3,"Tracy Chapman",,"It's OK"
,4,Hanson,,"This Time Around"
,5,"Marc Anthony",,"You Sang to Me"
,6,Sting,,"After the Rain Has Fallen"
,7,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,8,Filter,,"Take a Picture"
,9,"Michael W. Smith",,"I Will Be Your Friend"
,10,"Toni Braxton",,"He Wasn't Man Enough"
,11,"Mary J. Blige",,"Let No Man Put Asunder"
,12,"Elton John",,"Someday Out of the Blue"
,13,"Melissa Etheridge",,"(Ain't That) Enough of Me"
,14,"Goo Goo Dolls",,Broadway
,15,"Mary Mary",,"Shackles (Praise You)"
,16,"Lenny Kravitz",,"I Belong to You"
,17,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,18,"Matchbox Twenty",,Bent
,19,"Tina Turner",,"Absolutely Nothing's Changed"
,20,"Angie Stone",,"Heaven Help"
,21,Santana,"The Product G&B","Maria Maria"
,22,Prince,,"I Love You, but I Don't Trust You Anymore"
,23,D'Angelo,,"Untitled (How Does It Feel)"
,24,"Angie Stone",,Everyday
,25,D'Angelo,,"Send It On"
