"Chart ID",Position,Artist,Featured,"Song Title"
,1,Snakehips,ZAYN,Cruel
,2,"Katy Perry",,Witness
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,Halsey,,Alone
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Dua Lipa",,"New Rules"
,7,"Childish Gambino",,Redbone
,8,"Clean Bandit; MARINA",,Disconnect
,9,"Tori Kelly",,"Should've Been Us"
,10,"Dua Lipa",Miguel,"Lost in Your Light"
,11,"Demi Lovato",,"Cool for the Summer"
,12,"Demi Lovato",,"Made in the USA"
,13,Paramore,,"Hard Times"
,14,Estelle,"Tarrus Riley","Love Like Ours"
,15,"Katy Perry",,"Mind Maze"
