"Chart ID",Position,Artist,Featured,"Song Title"
170916-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170916-kworb,2,"Tiziano Ferro",,"Valore Assoluto"
170916-kworb,3,"Hunter Hayes",,Rescue
170916-kworb,4,"Francesca Michielin",,Vulcano
170916-kworb,5,OneRepublic,"Tiziano Ferro","No Vacancy"
170916-kworb,6,"Pablo Alborán",,"No vaya a ser"
170916-kworb,7,Caparezza,,"Ti Fa Stare Bene"
170916-kworb,8,"Ayumi Hamasaki",,Words
170916-kworb,9,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
170916-kworb,10,"Tiziano Ferro",,"La Tua Vita Intera"
170916-kworb,11,"Dua Lipa",,"New Rules"
170916-kworb,12,"Michele Bravi",,"Solo Per Un Po'"
170916-kworb,13,"Suiyoubi no Campanella",,Melos
170916-kworb,14,"Jesse & Joy","Gente De Zona","3 A.M."
170916-kworb,15,Jamala,,Sumuyu
170916-kworb,16,Thegiornalisti,,Riccione
170916-kworb,17,CupcakKe,,Scraps
170916-kworb,18,"Pablo Alborán",,Saturno
170916-kworb,19,Kesha,,Spaceship
170916-kworb,20,"Niall Horan",,"Too Much to Ask"
170916-kworb,21,Quebonafide,ReTo,"Half Dead"
170916-kworb,22,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
170916-kworb,23,"Utada Hikaru",,"Oozora de Dakishimete"
170916-kworb,24,Miguel,"Travis Scott","Sky Walker"
170916-kworb,25,"Aleyna Tilki",,"Sen Olsan Bari"
170916-kworb,26,"Portugal. The Man",,"Feel It Still"
170916-kworb,27,"Utada Hikaru",,Forevermore
170916-kworb,28,Farruko,"Bad Bunny; Rvssian","Krippy Kush"
170916-kworb,29,"Jessie Ware",,"Selfish Love"
170916-kworb,30,"Camila Cabello","Young Thug",Havana
170916-kworb,31,"Tiziano Ferro",,"Il Vento"
170916-kworb,32,"Demi Lovato",,"You Don't Do It for Me Anymore"
170916-kworb,33,"Cardi B",,"Bodak Yellow"
170916-kworb,34,"Maroon 5",SZA,"What Lovers Do"
170916-kworb,35,Malú,,Invisible
170916-kworb,36,"Lana Del Rey",,Change
170916-kworb,37,"El Barrio",,"Las Costuras Del Alma"
170916-kworb,38,"Tiziano Ferro",,"Ora Perdona"
170916-kworb,39,"Giusy Ferreri","Federico Zampaglione","L'amore mi perseguita"
170916-kworb,40,alan,,"Lan Zhi Le Guang"
