"Chart ID",Position,Artist,Featured,"Song Title"
06302018-eccentrix,1,"Boy Azooga",,Jerry
06302018-eccentrix,2,"Smashing Pumpkins",,Solara
06302018-eccentrix,3,"Perfume Genius",,"Run Me Through"
06302018-eccentrix,4,"Lykke Li",,"deep end"
06302018-eccentrix,5,"Tom Grennan",,"Barbed Wire"
06302018-eccentrix,6,"Leon Bridges",,"Bad Bad News"
06302018-eccentrix,7,Mattiel,,"Count Your Blessings"
06302018-eccentrix,8,"Car Seat Headrest",,Bodys
06302018-eccentrix,9,"Dirty Projectors",,Break-Thru
06302018-eccentrix,10,LUMP,,"Curse Of The Contemporary"
06302018-eccentrix,11,LSD,,Genius
06302018-eccentrix,12,"5 Seconds of Summer",,Youngblood
06302018-eccentrix,13,"Brother Sundance",,Blind
06302018-eccentrix,14,"Years & Years",,"If You're Over Me"
06302018-eccentrix,15,"Pip Blom",,"I Think I'm In Love"
06302018-eccentrix,16,"Red Sun Rising",,Fascination
06302018-eccentrix,17,Train,"Cam; Travie McCoy","Call Me Sir"
06302018-eccentrix,18,"Angelique Kidjo",,"Once In A Lifetime"
06302018-eccentrix,19,"Rayland Baxter",,Casanova
06302018-eccentrix,20,"Brandi Carlile",,"Hold Out Your Hand"
06302018-eccentrix,21,"John Mayer",,"New Light"
06302018-eccentrix,22,"Coheed And Cambria",,"The Dark Sentencer"
06302018-eccentrix,23,"Middle Kids",,"On My Knees"
06302018-eccentrix,24,grandson,,"Blood // Water"
06302018-eccentrix,25,"Arctic Monkeys",,"Four Out Of Five"
06302018-eccentrix,26,"Kacey Musgraves",,"Slow Burn"
06302018-eccentrix,27,"Florence + the Machine",,Hunger
06302018-eccentrix,28,Jungle,,"Happy Man"
06302018-eccentrix,29,Shame,,Concrete
06302018-eccentrix,30,Halestorm,,Uncomfortable
06302018-eccentrix,31,"Shawn Mendes",,Nervous
06302018-eccentrix,32,"Christina Aguilera",,Twice
06302018-eccentrix,33,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
06302018-eccentrix,34,"Billie Eilish; Khalid",,lovely
06302018-eccentrix,35,"Bryce Vine",,"Drew Barrymore"
06302018-eccentrix,36,"Mikaela Davis",,"Other Lover"
06302018-eccentrix,37,"Quote The Raven",,"Laser Beam"
06302018-eccentrix,38,Lauv,,"Chasing Fire"
06302018-eccentrix,39,Tamino,,"Sun May Shine"
06302018-eccentrix,40,Samsaruh,,Gunpowder
