"Chart ID",Position,Artist,Featured,"Song Title"
051118-ry4n,1,"Ariana Grande",,"no tears left to cry"
051118-ry4n,2,"5 Seconds of Summer",,Youngblood
051118-ry4n,3,"Calvin Harris; Dua Lipa",,"One Kiss"
051118-ry4n,4,"Eye Cue",,"Lost & Found"
051118-ry4n,5,M-22,Medina,"First Time"
051118-ry4n,6,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
051118-ry4n,7,bülow,,"Not A Love Song"
051118-ry4n,8,"Madame Monsieur",,Mercy
051118-ry4n,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
051118-ry4n,10,"Shaun Frank","Violet Days",Addicted
051118-ry4n,11,"Shawn Mendes",,"In My Blood"
051118-ry4n,12,"Jessica Mauboy",,"We Got Love"
051118-ry4n,13,"Shawn Hook",,"Never Let Me Let You Go"
051118-ry4n,14,"Marshmello; Anne-Marie",,FRIENDS
051118-ry4n,15,"Delta Goodrem",,"Think About You"
051118-ry4n,16,AJR,"Rivers Cuomo","Sober Up"
051118-ry4n,17,Lights,,Giants
051118-ry4n,18,"Justin Timberlake","Chris Stapleton","Say Something"
051118-ry4n,19,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
051118-ry4n,20,Kygo,Miguel,"Remind Me To Forget"
051118-ry4n,21,"Robin Schulz","Marc Scibilia",Unforgettable
051118-ry4n,22,Halsey,,Alone
051118-ry4n,23,"George Ezra",,Shotgun
051118-ry4n,24,"Niall Horan",,"On the Loose"
051118-ry4n,25,"The Weeknd; Kendrick Lamar",,"Pray For Me"
051118-ry4n,26,"Zedd; Maren Morris; Grey",,"The Middle"
051118-ry4n,27,"Benjamin Ingrosso",,"Dance You Off"
051118-ry4n,28,NOTD,"Bea Miller","I Wanna Know"
051118-ry4n,29,"George Ezra",,Paradise
051118-ry4n,30,"Kendrick Lamar; SZA",,"All the Stars"
051118-ry4n,31,"Tungevaag & Raaban","Richard Smith","All For Love"
051118-ry4n,32,"Taylor Swift",,Delicate
051118-ry4n,33,"Iggy Azalea",Quavo,Savior
051118-ry4n,34,"Logic; Marshmello",,Everyday
051118-ry4n,35,"Liam Payne; J Balvin",,Familiar
051118-ry4n,36,"Eleni Foureira",,Fuego
051118-ry4n,37,"HRVY; Malu Trevejo",,"Hasta Luego"
051118-ry4n,38,Mariette,,"For You"
051118-ry4n,39,"Janelle Monáe",,"Make Me Feel"
051118-ry4n,40,"Jack & Jack",,Beg
