"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,Ophelia
,2,PinkPantheress,,Mosquito
,3,PinkPantheress,,"The aisle"
,4,PinkPantheress,,"Feel complete"
,5,"Björk; ROSALÍA",,Oral
,6,PinkPantheress,"Central Cee","Nice to meet you"
,7,"Doja Cat",,"Agora Hills"
,8,"Janet Jackson",,"Rock with U"
,9,Madonna,,"I'm Addicted"
,10,Kelela,,Contact
,11,Madonna,,"Runaway Lover"
,12,"Chappell Roan",,Femininomenon
,13,"Karen Ramirez",,"Looking For Love"
,14,"Tate McRae",,greedy
,15,"Troye Sivan",,Honey
,16,"Kali Uchis",,Endlessly
,17,"Carly Simon",,"Nobody Does It Better"
,18,"Addison Rae",,"I got it bad"
,19,"Troye Sivan",,"Got Me Started"
,20,"Dua Lipa",,Houdini
,21,"Janet Jackson",,LUV
,22,ABBA,,"The Day Before You Came"
,23,"Troye Sivan",,"One Of Your Girls"
,24,"Caroline Polachek",,Dang
,25,"Caroline Polachek",,Sunset
,26,"Girls Aloud",,"Sound of the Underground"
,27,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,28,"Aliyah's Interlude",,"IT GIRL"
,29,"Troye Sivan",,Rush
,30,Madonna,,"You'll See"
,31,Madonna,,"Crazy for You"
,32,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,33,beabadoobee,Clairo,"Glue Song (Remix)"
,34,"Cornelia Jakobs",,"Hold Me Closer"
,35,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,36,"Jazmine Sullivan",,BPW
,37,"The Weeknd",,Sacrifice
,38,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,39,"Olivia Rodrigo",,"get him back!"
,40,"Christina Aguilera",,"Genie in a Bottle"
