"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"One Thing at a Time"
,2,"Morgan Wallen",,"Dangerous: The Double Album"
,3,SZA,,SOS
,4,"Lil Durk",,"Almost Healed"
,5,"Taylor Swift",,Lover
,6,"J. Cole",,"2014 Forest Hills Drive"
,7,"Chris Stapleton",,Traveller
,8,"Taylor Swift",,folklore
,9,"Eslabon Armado",,DESVELADO
,10,"Morgan Wallen",,"If I Know Me"
,11,"Fuerza Regida",,"Sigan Hablando"
,12,JVKE,,"this is what ____ feels like (Vol. 1-4)"
,13,"Tyler Hubbard",,"Tyler Hubbard"
,14,"Drake; 21 Savage",,"Her Loss"
,15,Miguel,,"All I Want Is You"
