"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,"Wildberry Lillet"
,2,OsTEKKe,,"Another Love"
,3,"Azet; Zuna",,Karussell
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Rod Wave",,Alone
,6,"Bonez MC; RAF Camora",,Sommer
,7,"DJ Khaled","Don Toliver; Travis Scott","LET'S PRAY"
,8,"Nina Chuba",,Femminello
,9,Joji,,"YUKON (INTERLUDE)"
,10,Maddix,,"The Formula"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Chris Brown",,"Under The Influence"
,13,"Rin; Schmyt; Miksu / Macloud",,Sternenstaub
,14,"Bonez MC; RAF Camora; Gzuz",,Taxi
,15,"Nina Chuba; twocolors",,"Wildberry Lillet (Rave Remix)"
,16,"DJ Khaled","Quavo; Takeoff",PARTY
,17,Maddix,,"No Escape"
,18,"BroyS; Butz",,Penis
,19,"DJ Khaled","Future; Lil Baby","BIG TIME"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Azet; Zuna",,SL
,22,Maddix,,PYDNA
,23,"Nina Chuba",,"Tracksuit Velours"
,24,"Bonez MC; RAF Camora",,"Eine Idee"
,25,"Nardo Wick",,"Dah Dah DahDah"
,26,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,27,"Ion Miles; SIRA; BHZ",,Powerade
,28,"Imanbek; BYOR",,"Belly Dancer"
,29,Tyga,,Fantastic
,30,"Kanye West","Pusha T",Runaway
,31,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,32,"Samra; Topic",,"Kiss Me"
,33,"Öwnboss; Sevek",,"Move Your Body"
,34,1986zig,,"Neben mich"
,35,"Jack Harlow",,"First Class"
,36,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,37,"Liaze; The Cratez",,"Warum du schreibst"
,38,Farruko,,Pepas
,39,Joji,,"Glimpse of Us"
,40,"Azet; Zuna",,"Ohh Oh"
,41,Ary,Liaze,"Ticket nach Ketama"
,42,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,43,"Lil Durk","Morgan Wallen","Broadway Girls"
,44,Future,"Drake; Tems","WAIT FOR U"
,45,"Mac Miller","Empire of the Sun","The Spins"
,46,Ary,,"Du & Ich"
,47,"Kris Kross Amsterdam","Ronnie Flex; Zoë Tauran",Adrenaline
,48,"TREAM; treamiboii",,"WHEN I FIRST SAW U"
,49,"TREAM; treamiboii",,"HINTERS BIERZELT"
,50,Azet,Zuna,Fragen
