"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Kanye West",E.T.
,2,Beyoncé,,"Run the World (Girls)"
,3,Adele,,"Rolling in the Deep"
,4,"Nicki Minaj",,"Super Bass"
,5,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,6,Kesha,,Blow
,7,"Jessie J",,Domino
,8,Rihanna,,"California King Bed"
,9,Adele,,"Rumour Has It"
,10,"Jessie J",B.o.B,"Price Tag"
,11,Kesha,,Cannibal
,12,Adele,,"Turning Tables"
,13,Rihanna,,S&M
,14,"Katy Perry",,Firework
,15,Kesha,,"We R Who We R"
,16,"Taylor Swift",,Haunted
,17,"Taylor Swift",,"Long Live"
,18,"Taylor Swift",,"The Story of Us"
,19,"Britney Spears",,"Hold It Against Me"
,20,"Jennifer Lopez",Pitbull,"On the Floor"
