"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,WOW
,2,Coldplay,,"A Sky Full of Stars"
,3,"Zara Larsson",,"All the Time"
,4,"Dua Lipa",,Levitating
,5,"Doja Cat","Gucci Mane","Like That"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Taylor Swift",,Delicate
,8,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,9,"Zara Larsson",,"Love Me Land"
,10,"Taylor Swift",,"King of My Heart"
,11,"Felix Cartal; Sophie Simmons",,Mine
,12,"Ellie Goulding",,"You My Everything"
,13,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,14,"Taylor Swift","Bon Iver",exile
,15,"Joel Corry",MNEK,"Head & Heart"
,16,"Zara Larsson",,"Ruin My Life"
,17,"The Chainsmokers; Kygo",,Family
,18,"Zara Larsson",,"Don't Worry Bout Me"
,19,"Dua Lipa",,"Break My Heart"
,20,"Taylor Swift",,"Back to December"
,21,"Zara Larsson",,"Lush Life"
,22,"Taylor Swift",,betty
,23,"Zara Larsson",,"I Can't Fall in Love Without You"
,24,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,25,"Ellie Goulding",,Bleach
,26,"Ellie Goulding",,"Two Years Ago"
,27,"Juice WRLD",,"Wishing Well"
,28,"Zara Larsson; MNEK",,"Never Forget You"
,29,"Selena Gomez",,"Feel Me"
,30,Coldplay,,Ink
,31,"Krewella; Yellow Claw",,Rewind
,32,"Taylor Swift",,"All Too Well"
,33,"Sabrina Carpenter",,Why
,34,Coldplay,,"True Love"
,35,"Juice WRLD; Marshmello",,"Come & Go"
,36,MK,"Carla Monroe",2AM
,37,"Taylor Swift",,hoax
,38,"Taylor Swift",,"Cruel Summer"
,39,ILLENIUM,"Annika Wells",Nightlight
,40,"Linkin Park",Kiiara,Heavy
